"Chart ID",Position,Artist,Featured,"Song Title"
,1,SZA,,"Kill Bill"
,2,SZA,,"Nobody Gets Me"
,3,SZA,,Blind
,4,SZA,,F2F
,5,"Ethel Cain",,"American Teenager"
,6,SZA,,Low
,7,SZA,,"Gone Girl"
,8,SZA,"Phoebe Bridgers","Ghost in the Machine"
,9,"Taylor Swift",,Anti-Hero
,10,SZA,"Don Toliver",Used
,11,SZA,,"Good Days"
,12,SZA,,SOS
,13,SZA,,Shirt
,14,SZA,,"Love Language"
,15,SZA,"Travis Scott","Open Arms"
,16,SZA,,Far
,17,SZA,,Special
,18,SZA,,"Seek & Destroy"
,19,SZA,,Snooze
,20,SZA,,"Notice Me"
,21,SZA,,Conceited
,22,"Taylor Swift",,"Midnight Rain"
,23,"Ethel Cain",,"Sun Bleached Flies"
,24,SZA,"Ol' Dirty Bastard",Forgiveless
,25,SZA,,"I Hate U"
,26,SZA,,"Smoking On My Ex Pack"
,27,"Taylor Swift",,Bejeweled
,28,SZA,,"Too Late"
,29,"Taylor Swift",,"You're on Your Own, Kid"
,30,"Ethel Cain",,"Hard Times"
,31,"Ethel Cain",,Thoroughfare
,32,Beyoncé,,"CUFF IT"
,33,"Lana Del Rey",,"Did you know that there's a tunnel under Ocean Blvd"
,34,"Ethel Cain",,"Family Tree"
,35,"Tove Lo; SG Lewis",,"Pineapple Slice"
,36,"Ethel Cain",,Strangers
,37,duplicate,,"[DUPLICATE] Change your chart entry to Santa, Can't You Hear Me (267096)"
,38,"Taylor Swift",,"Would've, Could've, Should've"
,39,"Taylor Swift",,Maroon
,40,"Bree Runway",,"THAT GIRL"
,41,Beyoncé,,"ALIEN SUPERSTAR"
,42,"Taylor Swift",,Mastermind
,43,"Taylor Swift",,"Lavender Haze"
,44,"Ethel Cain",,"A House In Nebraska"
,45,"Taylor Swift",,Karma
,46,"Ethel Cain",,Televangelism
,47,"Ethel Cain",,"Western Nights"
,48,"Kelly Clarkson",,"Underneath the Tree"
,49,"Taylor Swift","Lana Del Rey","Snow On The Beach"
,50,"Taylor Swift",,"Sweet Nothing"
