"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"God is a woman"
,2,Watsky,,"Welcome To The Family"
,3,"Stay Flee Get Lizzy; Fredo; Young T & Bugsey",,"Ay Caramba"
,4,ZieZie,,"Fine Girl"
,5,"Chance the Rapper",,"I Might Need Security"
,6,BLACKPINK,,"DDU-DU DDU-DU"
,7,"Nicki Minaj",,"Barbie Dreams"
,8,"Drake; Michael Jackson",,"Don't Matter To Me"
,9,Tyga,Offset,Taste
,10,"Ariana Grande","Nicki Minaj","the light is coming"
,11,"Bebe Rexha",,"I'm a Mess"
,12,"Nicki Minaj",,"Ganja Burn"
,13,"Nicki Minaj; Labrinth",Eminem,Majesty
,14,"J. Cole",,"Album Of The Year (Freestyle)"
,15,"Nicki Minaj","Ariana Grande",Bed
,16,"Iggy Azalea",Tyga,Kream
,17,"AJ Tracey; Not3s",,Butterflies
,18,"Juice WRLD",,"Lucid Dreams"
,19,"Becky G; Natti Natasha",,"Sin Pijama"
,20,HAIM,,"Want You Back"
