"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Police",,"Every Breath You Take"
,2,"Michael Sembello",,Maniac
,3,"Michael Jackson",,"Wanna Be Startin' Somethin'"
,4,"Robin Gibb",,Juliet
,5,"Irene Cara",,"Flashdance... What a Feeling"
,6,"Phil Fearon; Galaxy",,"Dancing Tight"
,7,"Donna Summer",,"She Works Hard For The Money"
,8,"Electric Light Orchestra",,"Rock 'n' Roll Is King"
,9,"Greg Kihn Band",,Jeopardy
,10,Journey,,Faithfully
,11,"Mike Oldfield","Maggie Reilly","Moonlight Shadow"
,12,"Sérgio Mendes",,"Never Gonna Let You Go"
,13,"Paul Young",,"Wherever I Lay My Hat (That's My Home)"
,14,"Men at Work",,"It's a Mistake"
,15,"Bucks Fizz",,"When We Were Young"
,16,"Corinne Hermès",,"Si la Vie est Cadeau"
,17,"Bryan Adams",,"Cuts Like a Knife"
,18,Journey,,"Separate Ways (Worlds Apart)"
,19,"Bonnie Tyler",,"Have You Ever Seen The Rain?"
,20,"Heaven 17",,"Come Live with Me"
,21,Clannad,,Newgrange
,22,"F-R David",,Music
,23,Freeez,,I.O.U.
,24,"Michael Jackson",,"Beat It"
,25,"Modern Romance",,"Don't Stop That Crazy Rhythm"
,26,"Rod Stewart",,"Baby Jane"
,27,"Elton John",,"I Guess That's Why They Call It the Blues"
,28,Wham!,,"Bad Boys"
,29,"Umberto Tozzi",,"Nell'Aria C'è"
,30,Yazoo,,"Nobody's Diary"
,31,Shalamar,,"Dead Giveaway"
,32,Styx,,"Don't Let It End"
,33,"The Funk Masters",,"It's Over"
,34,Eurythmics,,"Love Is A Stranger"
,35,"Spandau Ballet",,True
,36,"David Grant",,"Stop and Go"
,37,Toto,,"I Won't Hold You Back"
,38,"The Human League",,"(Keep Feeling) Fascination"
,39,Kajagoogoo,,"Hang On Now"
,40,"Bob Marley & The Wailers",,"Buffalo Soldier"
