"Chart ID",Position,Artist,Featured,"Song Title"
,1,"A$AP Ferg","Busta Rhymes; A$AP Rocky; Dave East; French Montana; Rick Ross; Snoop Dogg","East Coast REMIX"
,2,Paramore,,"Hard Times"
,3,"Playboi Carti",,Magnolia
,4,"A$AP Mob",,"Feels So Good"
,5,"Tyler, The Creator","Frank Ocean; Steve Lacy","911 / Mr. Lonely"
,6,"A$AP Rocky; Playboi Carti; Quavo; Lil Uzi Vert; Frank Ocean",,RAF
,7,"Arcade Fire",,"Everything Now"
,8,BROCKHAMPTON,,JUNKY
,9,"A$AP Ferg",,Nandos
,10,"Dua Lipa",,"New Rules"
,11,"Jazz Cartier",,"Nobody's Watching"
,12,Kesha,,Praying
,13,"Tyler, The Creator","Kali Uchis","See You Again"
,14,Ekali,"Denzel Curry",Babylon
,15,"Kendrick Lamar",Rihanna,LOYALTY.
,16,Gorillaz,"Peven Everett",Strobelite
,17,"Tyler, The Creator","Frank Ocean","Where This Flower Blooms"
,18,"Tyler, The Creator","A$AP Rocky","Who Dat Boy"
,19,"A$AP Ferg","A$AP Rocky; French Montana; Trinidad James; ScHoolboy Q","Work REMIX"
,20,Gorillaz,DRAM,Andromeda
