"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Chainsmokers",Halsey,Closer
,2,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,3,"The Chainsmokers","Phoebe Ryan","All We Know"
,4,"Calvin Harris",,"My Way"
,5,"The Weeknd","Daft Punk",Starboy
,6,"Rae Sremmurd","Gucci Mane","Black Beatles"
,7,"Robin Schulz; David Guetta; Cheat Codes",,"Shed a Light"
,8,Kensington,,Sorry
,9,"The Chainsmokers",XYLØ,"Setting Fires"
,10,"Major Lazer","Justin Bieber; MØ","Cold Water"
,11,"Jonas Blue",RAYE,"By Your Side"
,12,Kölsch,,Grey
,13,"Yellow Claw","Yade Lauren","Love And War"
,14,"Maroon 5","Kendrick Lamar","Don't Wanna Know"
,15,"Major Lazer; Showtek",,Believer
,16,"The Chainsmokers",Daya,"Don't Let Me Down"
,17,"Gavin James",,"Nervous (The Ooh Song) (Mark McCabe Remix)"
,18,"The Chainsmokers",Charlee,"Inside Out"
,19,"James Arthur",,"Say You Won't Let Go"
,20,"DJ Snake","Justin Bieber","Let Me Love You"
,21,"The Chainsmokers",ROZES,Roses
,22,"LNY TNZ",,"Burn It Down"
,23,"The Chainsmokers","Great Good Fine OK","Let You Go"
,24,"Martin Garrix; Bebe Rexha",,"In the Name of Love"
,25,"Jonas Blue","JP Cooper","Perfect Strangers"
,26,Nevada,"Mark Morrison; Fetty Wap","The Mack"
,27,Seeb,"Jacob Banks","What Do You Love"
,28,"Hailee Steinfeld; Grey",Zedd,Starving
,29,Hardwell,"Amba Shepherd",Apollo
,30,Sia,"Kendrick Lamar","The Greatest"
,31,"Sam Feldt; Deepend",Teemu,Runaways
,32,"Armin van Buuren","Angel Taylor","Make It Right"
,33,"Dimitri Vegas & Like Mike; Diplo","Deb's Daughter","Hey Baby"
,34,"The Chainsmokers; Tritonal","Emily Warren","Until You Were Gone"
,35,Drake,"Wizkid; Kyla","One Dance"
,36,"Sean Paul","Dua Lipa","No Lie"
,37,"Sam Feldt; Lucas & Steve",Wulf,"Summer On You"
,38,Starley,,"Call on Me (Ryan Riback Remix)"
,39,Sigma,Birdy,"Find Me"
,40,"Sophie Francis",,Walls
