"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"All Too Well (10 Minute Version) (Taylor's Version) (From The Vault)"
,2,"Taylor Swift","Chris Stapleton","I Bet You Think About Me (Taylor's Version) (From The Vault)"
,3,"Taylor Swift",,"Better Man (Taylor's Version) (From The Vault)"
,4,"Bruno Mars; Anderson .Paak; Silk Sonic; Thundercat; Bootsy Collins",,"After Last Night"
,5,Adele,,"My Little Love"
,6,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
,7,"Bo Burnham",,"All Eyes On Me"
,8,"Taylor Swift",,"22 (Taylor's Version)"
,9,Adele,,"Oh My God"
,10,"Taylor Swift",,"Red (Taylor's Version)"
,11,Jão,,"Meninos e Meninas"
,12,"Taylor Swift",,"I Knew You Were Trouble (Taylor's Version)"
,13,Adele,,"Cry Your Heart Out"
,14,"Taylor Swift",,"Babe (Taylor's Version) (From The Vault)"
,15,"Olivia Rodrigo",,"good 4 u"
,16,"Taylor Swift",,"Starlight (Taylor's Version)"
,17,"Taylor Swift",,"We Are Never Ever Getting Back Together (Taylor's Version)"
,18,Adele,,"Strangers By Nature"
,19,"Manu Gavassi",,"Bossa Nossa"
,20,"Baby Keem; Kendrick Lamar",,"family ties"
,21,"Taylor Swift","Phoebe Bridgers","Nothing New (Taylor's Version) (From The Vault)"
,22,Beyoncé,,"Be Alive (Original Song from the Motion Picture ""King Richard"")"
,23,Jão,,Idiota
,24,Lagum,Emicida,DESCOBRIDOR
,25,Adele,,"Love Is a Game"
,26,Adele,,"Easy On Me"
,27,"Taylor Swift",,"Treacherous (Taylor's Version)"
,28,"Taylor Swift",,"Message In A Bottle (Taylor's Version) (From the Vault)"
,29,"Kendrick Lamar",,"Bitch, Don't Kill My Vibe"
,30,"Taylor Swift",,"The Very First Night (Taylor's Version) (From The Vault)"
,31,"Taylor Swift",,"Forever Winter (Taylor's Version) (From The Vault)"
,32,"Billie Eilish",,"Happier Than Ever"
,33,Xamã,"Gloria Groove",Capricórnio
,34,"Olivia Rodrigo",,"deja vu"
