"Chart ID",Position,Artist,Featured,"Song Title"
,1,Eminem,"Jessie Reyez","Nice Guy"
,2,"Ariana Grande",,everytime
,3,"Troye Sivan",,"What a Heavenly Way to Die"
,4,"Troye Sivan",,"Lucky Strike"
,5,"Troye Sivan",,Plum
,6,"Troye Sivan","Ariana Grande","Duplicate To This"
,7,"Nicki Minaj","Swae Lee","Chun Swae"
,8,"Ariana Grande","Missy Elliott",borderline
,9,"Nicki Minaj",,"Good Form"
,10,"BlocBoy JB",Drake,"Look Alive"
,11,"Ariana Grande",,successful
,12,"Troye Sivan",,Bloom
,13,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,14,"Nicki Minaj",,LLC
,15,"Troye Sivan",,"My My My!"
,16,"A$AP Mob","A$AP Rocky; Key!; Gucci Mane","Please Shut Up"
,17,"Ariana Grande",,"better off"
,18,"Rae Sremmurd",Future,Buckets
,19,"Ariana Grande",,"no tears left to cry"
,20,"Lady Gaga",,Applause
