"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha; J Balvin",,"Say My Name"
,2,"Triplo Max",,Shadow
,3,HUGEL,"Amber Van Day",WTF
,4,Kiiara,,"L*** Is A Bad Word"
,5,"Rita Ora",,"Let You Love Me"
,6,Gaullin,,Moonlight
,7,"Don Diablo","Emeli Sandé; Gucci Mane",Survive
,8,"Dom Dolla",,"Take It"
,9,Vanotek,,"Love Is Gone"
,10,"Calvin Harris; Sam Smith",,Promises
,11,Galantis,,Emoji
,12,Mohombi,,"Mr Loverman"
,13,Rompasso,,Oxygen
,14,"Bebe Rexha",,"Self Control"
,15,"Keanu Silva; Don Diablo",,"King Of My Castle (Don Diablo Edit)"
,16,"Gesaffelstein; The Weeknd",,"Lost in the Fire"
,17,"Denis First; Reznikov","Bright Sparks",Shameless
,18,"Faruk Sabancı; MARUV",,"For You"
,19,MOUNT,"Noise Genereation","Around The World"
,20,Arnon,Killua,"Te Molla"
,21,"Robin Schulz","Erika Sirola","Speechless (Lucas & Steve Remix)"
,22,"Clean Bandit","MARINA; Luis Fonsi","Baby (Acoustic Version)"
,23,Rompasso,,Ignis
,24,Rudenko,"Alina Eremia; Dominique Young Unique","Love & Lover"
,25,"Ariana Grande",,"7 rings"
,26,Pawl,,Nirvana
,27,"Filatov & Karas",,"Au Au"
,28,"FAULHABER; Jake Reese",,Savannah
,29,"Imagine Dragons",,Natural
,30,"Lil Peep; XXXTENTACION",,"Falling Down"
