"Chart ID",Position,Artist,Featured,"Song Title"
,1,Griff,,"Black Hole"
,2,"Galantis; JVKE",,Dandelion
,3,"Doja Cat",SZA,"Kiss Me More"
,4,"Little Mix",Saweetie,Confetti
,5,"Shane Codd",,"Get Out My Head"
,6,Coldplay,,"Higher Power"
,7,"Digital Farm Animals",HARLEE,"Last Night"
,8,"Hook N Sling; Galantis; Karen Harding",,"The Best"
,9,Elderbrook,,Body
,10,"Majestic; Boney M.",,Rasputin
,11,M-22,"Rhea Melvin",Gravity
,12,"Nathan Dawe; Anne-Marie; MoStack",,"Way Too Long"
,13,"Owen Westlake","Lloyd Wade","So Much Love"
,14,Drake,,"What's Next"
,15,"Years & Years",,Starstruck
,16,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,17,"Tom Zanetti",,"Didn't Know"
,18,"The Kid LAROI",,"WITHOUT YOU"
,19,"GRACEY; Billen Ted",,"Got You Covered"
,20,"Rag'n'Bone Man",,"All You Ever Wanted"
,21,"Elton John; Years & Years",,"It's a sin"
,22,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,23,"Paul Woolford; Amber Mark",,HEAT
,24,Navos,,"Believe Me"
,25,"Ali Gatie; Marshmello; Ty Dolla $ign",,"Do You Believe"
,26,"Doja Cat","Gucci Mane","Like That"
,27,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,28,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
,29,"Twenty One Pilots",,"Shy Away"
,30,"Katy Perry",,Electric
,31,"Billie Eilish",,"Your Power"
,32,Noizu,,"Summer 91 (Looking Back)"
,33,WSTRN,,"Come Down"
,34,"Glass Animals",,"Heat Waves"
,35,"The Weeknd",,"Save Your Tears"
,36,"Jonas Blue; AWA",,"Something Stupid"
,37,"Dermot Kennedy",,Giants
,38,"Rag'n'Bone Man; P!nk",,"Anywhere Away from Here"
,39,KSI,"YUNGBLUD; Polo G",Patience
,40,PS1,"Alex Hosking","Life Goes On"
