"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Gabbie Hanna",,Honestly
,2,"Ariana Grande",,"God is a woman"
,3,Bazzi,"Camila Cabello",Beautiful
,4,"Bryce Vine",,"Drew Barrymore"
,5,"Camila Cabello",,"Never Be the Same"
,6,"Maroon 5","Cardi B","Girls Like You"
,7,"Years & Years",,"If You're Over Me"
,8,"Taylor Swift",,Delicate
,9,"Ariana Grande",,breathin
,10,"Calvin Harris; Dua Lipa",,"One Kiss"
,11,"Imagine Dragons",,Natural
,12,"The Chainsmokers","Emily Warren","Side Effects"
,13,"Marshmello; Bastille",,Happier
,14,"Post Malone",,"Better Now"
,15,"Ariana Grande",,"no tears left to cry"
,16,"Sabrina Carpenter",,"Almost Love"
,17,"Fall Out Boy",,"The Last of the Real Ones"
,18,"Camila Cabello",,"Real Friends"
,19,"Madison Beer",,"Home With You"
,20,"Cardi B",Kehlani,Ring
,21,"Cash Cash",Abir,"Finest Hour"
,22,"Bebe Rexha",,"I'm a Mess"
,23,"Juice WRLD",,"Lucid Dreams"
,24,"Zedd; Elley Duhé",,"Happy Now"
,25,"Foster the People",,"Sit Next to Me (Stereotypes Remix)"
,26,PRETTYMUCH,,"Summer On You"
,27,"Troye Sivan","Ariana Grande","Dance to This"
,28,"benny blanco; Halsey; Khalid",,Eastside
,29,LSD,"Sia; Diplo; Labrinth",Thunderclouds
,30,"Dua Lipa",,IDGAF
,31,OneRepublic,,Connection
,32,AJR,,"Burn the House Down"
,33,"Selena Gomez",,"Back to You"
,34,"Jason Derulo; David Guetta","Nicki Minaj; Willy William",Goodbye
,35,"Jonas Blue","Jack & Jack",Rise
,36,"5 Seconds of Summer",,Youngblood
,37,lovelytheband,,broken
,38,"Panic! At The Disco",,"High Hopes"
,39,"Jess Glynne",,"I'll Be There"
,40,NF,,Lie
,41,"Khalid; Normani",,"Love Lies"
,42,"Nicki Minaj","Ariana Grande",Bed
,43,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,44,"Shawn Mendes",,"In My Blood"
,45,"Liam Payne; J Balvin",,Familiar
