"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift","Ed Sheeran; Future","End Game"
,2,"Taylor Swift",,"...Ready For It?"
,3,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,4,"Taylor Swift",,"I Did Something Bad"
,5,"Taylor Swift",,"Look What You Made Me Do"
,6,"Taylor Swift",,Delicate
,7,"Taylor Swift",,"Don't Blame Me"
,8,"Taylor Swift",,"So It Goes..."
,9,"Taylor Swift",,"Getaway Car"
,10,"Taylor Swift",,"Dancing With Our Hands Tied"
,11,"Taylor Swift",,"Call It What You Want"
,12,"Taylor Swift",,"King of My Heart"
,13,"Taylor Swift",,Dress
,14,"Selena Gomez; Marshmello",,Wolves
,15,Halsey,,"Bad at Love"
,16,"Foster the People",,"Helena Beat"
,17,"Jennifer Lopez",,"First Love"
,18,"Fall Out Boy",,Champion
,19,"Taylor Swift",,Gorgeous
,20,"Jennifer Lopez","Lil Wayne","I'm Into You"
,21,"Taylor Swift",,"New Year's Day"
,22,"Foster the People",,"Pay the Man"
,23,"Foster the People",,Houdini
,24,"Jennifer Lopez",Pitbull,"Dance Again"
,25,"Foster the People",,"Pumped Up Kicks"
,26,"Foster the People",,"Doing It For The Money"
,27,"Camila Cabello","Young Thug",Havana
,28,"Foster the People",,"Sit Next to Me"
,29,Miguel,,"Sure Thing"
,30,"Foster the People",,"Call It What You Want"
,30,"Foster the People",,"Don't Stop (Color on the Walls)"
