"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
,2,FLETCHER,,"Shh...Don't Say It"
,3,"FLETCHER; Kito",,Bitter
,4,24kGoldn,"iann dior",Mood
,5,"Pop Smoke","Lil Tjay","Mood Swings"
,6,FLETCHER,,"Forever - stripped"
,7,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,8,"Tate McRae",,"you broke me first"
,9,"Cautious Clay; Claud; HXNS; Melanie Faye; Remi Wolf; sophie meiers; Still Woozy",,Cheesin'
,10,Labrinth,,"Still Don't Know My Name"
,11,"Kygo; Tina Turner",,"What's Love Got to Do With It"
,12,"DJ Khaled",Drake,POPSTAR
,13,"Dean Lewis",,"Be Alright"
,14,"AJ Tracey; Mabel",,"West Ten"
,15,WILLOW,,"Wait a Minute!"
,16,DaBaby,"Roddy Ricch","ROCKSTAR (BLM Remix)"
,17,FINNEAS,,"What They'll Say About Us"
,18,"Billie Eilish",,"my future"
,19,"Doja Cat",,"Freak - Doja cat"
,20,Saweetie,,"Tap In"
,21,Stormzy,,Superheroes
,22,FLETCHER,,"If You're Gonna Lie"
,23,JVKE,,"Upside Down"
,24,"Conan Gray",,Heather
,25,"Frank Ocean",,Chanel
,26,"Jack Stauber",,Buttercup
,27,"GRACEY; Alexander 23",,"Like That"
,28,"Niko B",,"Who's That What's That"
,29,"Macklemore & Ryan Lewis","Mary Lambert","Same Love"
,30,Dave,"Burna Boy",Location
,31,Joji,,"Gimme Love"
,32,"Curtis Waters","Harm Franklin",Stunnin'
,33,Wallows,Clairo,"Are You Bored Yet?"
,34,"Doja Cat","Gucci Mane","Like That"
,35,"Pop Smoke","Lil Baby; DaBaby","For The Night"
,36,"Pop Smoke",,"What You Know Bout Love"
,37,"Stefflon Don; French Montana",,"Hurtin' Me"
,38,"220 KID; JC Stewart",,"Too Many Nights"
,39,"Harry Styles",,"Sign of the Times"
,40,"DJ Khaled",Drake,GREECE
