"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Pusha T","Kash Doll",Sociopath
,2,Jeezy,"Meek Mill","MLK BLVD"
,3,Cordae,,"Broke As Fuck"
,4,BROCKHAMPTON,,"I BEEN BORN AGAIN"
,5,Stormzy,,"Sounds of the Skeng"
,6,"Vince Staples",,"So What? - Episode 01"
,7,HAIM,,"Summer Girl"
,8,Cordae,,"Have Mercy"
,9,"Tkay Maidza",JPEGMAFIA,Awake
,10,"Sampa The Great",,"Final Form"
,11,"Emotional Oranges",,"Just Like You"
,12,"A$AP Ferg",,"Jet Lag"
,13,Dreamville,"J. Cole; Young Nudy",Sunset
,14,"Benny The Butcher","Pusha T","18 Wheeler"
,15,"Sinéad Harnett",Gallant,"Pulling Away"
,16,"Lil Durk","21 Savage","Die Slow"
,17,"Emotional Oranges",,Personal
,18,"Charli XCX",HAIM,Warm
,19,"Lil' Flip",LEA,Sunshine
,20,Stormzy,,"Wiley Flow"
,21,"Chris Brown",Drake,"No Guidance"
,22,Drake,,"can i"
,23,"The LOX","DMX; Lil' Kim","Money Power & Respect"
,24,"Krept & Konan","Bugzy Malone; SL; Morrisson; Abra Cadabra; RV; Snap Capone","I Spy - Remix"
,25,"The Game",,"West Side"
,26,"Denzel Curry","Tate Kobang",Shawshank
,27,"WALK THE MOON",,"Anna Sun"
,28,"Unknown T",,"Homerton B"
,29,"Majid Jordan",Khalid,"Caught Up"
,30,"Bob Dylan",,"The Times They Are A-Changin'"
