"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Without Me"
,2,"Ariana Grande",,"thank u, next"
,3,"Ava Max",,"Sweet but Psycho"
,4,"Ariana Grande",,imagine
,5,Jão,,"Me Beija Com Raiva"
,6,"DUDA BEAT",,"Bédi Beat"
,7,"Cardi B",,Money
,8,"DUDA BEAT",,Bixinho
,9,"DUDA BEAT",,"Ninguém Dança"
,10,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,11,Anitta,,"Não Perco Meu Tempo"
,12,"Ariana Grande",,"God is a woman"
,13,"DUDA BEAT",,"Bolo de Rolo"
,14,Anitta,,Veneno
,15,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
,16,"Billie Eilish",,idontwannabeyouanymore
,17,"Ariana Grande",,"no tears left to cry"
,18,"Ariana Grande",,December
,19,"DUDA BEAT",,Chapadinha
,20,"Manu Gavassi",,Camiseta
,21,"DUDA BEAT",,Egoísta
,22,"Troye Sivan","Ariana Grande","Dance to This"
,23,"Pabllo Vittar",,Buzina
,24,"Ariana Grande",,breathin
,25,"Pabllo Vittar",,"Seu Crime"
,26,"Ariana Grande",,"True Love"
,27,"Ariana Grande",,"Winter Things"
,28,"Ariana Grande",,"goodnight n go"
,29,"Ariana Grande",,"Not Just On Christmas"
,30,"DUDA BEAT",,"Back to Bad"
,31,"DUDA BEAT",,"Pro Mundo Ouvir"
,32,Jão,,Imaturo
,33,Kerli,,"Diamond Hard"
,34,"Ariana Grande",,"Wit It This Christmas"
,35,"DUDA BEAT",,"Parece Pouco"
,36,"Ariana Grande",,everytime
,37,"DAY LIMNS",,Espaço
,38,"DUDA BEAT",,Derretendo
,39,Anitta,,Medicina
,40,"Billie Eilish",,COPYCAT
,41,"Billie Eilish",,watch
,42,"Greeicy; Anitta",,Jacuzzi
,43,"Kacey Musgraves",,"High Horse"
,44,"Miley Cyrus",,"Rooting for My Baby"
,45,"Ariana Grande",,"Santa Tell Me"
,46,"Rita Ora","Cardi B; Bebe Rexha; Charli XCX",Girls
,47,Silva,,"Feliz e Ponto"
,48,Anitta,,Paradinha
,49,"Ariana Grande",,"get well soon"
,50,"Cardi B",Kehlani,Ring
