"Chart ID",Position,Artist,Featured,"Song Title"
062418-briry,1,"Paloma Faith",,"'Til I'm Done"
062418-briry,2,"Maroon 5",,Wait
062418-briry,3,"Louisa Johnson","2 Chainz",YES
062418-briry,4,"Eleni Foureira",,Fuego
062418-briry,5,CHVRCHES,,Miracle
062418-briry,6,"Gloria Groove",,"Bumbum de Ouro"
062418-briry,7,"Bishop Briggs",,"White Flag"
062418-briry,8,Shinedown,,DEVIL
062418-briry,9,"Ariana Grande",,"no tears left to cry"
062418-briry,10,"Calvin Harris; Dua Lipa",,"One Kiss"
062418-briry,11,"Cross Gene",,"touch it"
062418-briry,12,"Fifth Harmony",,"Don't Say You Love Me"
062418-briry,13,Anne-Marie,,2002
062418-briry,14,"Shawn Mendes",,"In My Blood"
062418-briry,15,"Years & Years",,Sanctify
062418-briry,16,"Ne-Yo; Bebe Rexha; Stefflon Don",,"Push Back"
062418-briry,17,"Fickle Friends",,"Wake Me Up"
062418-briry,18,PNAU,"Kira Divine",Changa
062418-briry,19,"Christina Aguilera","Ty Dolla $ign; 2 Chainz",Accelerate
062418-briry,20,Netta,,Toy
062418-briry,21,"Panic! At The Disco",,"Say Amen (Saturday Night)"
062418-briry,22,Lissie,,"Best Days"
062418-briry,23,ZiBBZ,,Stones
062418-briry,24,"Gin Wigmore",,"Girl Gang"
062418-briry,25,"Veronica Vega",,"Team No Sleep"
062418-briry,26,"Hailee Steinfeld; BloodPop®",,"Capital Letters"
062418-briry,27,Elohim,,"Half Love"
062418-briry,28,"Katelyn Tarver",,"Never Fade"
062418-briry,29,"Plan B",,"Guess Again"
062418-briry,30,"Cardi B; Bad Bunny; J Balvin",,"I Like It"
