"Chart ID",Position,Artist,Featured,"Song Title"
,1,Drake,"Wizkid; Kyla","One Dance"
,2,Desiigner,,Panda
,3,"Lukas Graham",,"7 Years"
,4,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,5,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
,6,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,7,"The Chainsmokers",Daya,"Don't Let Me Down"
,8,Rihanna,Drake,Work
,9,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,10,Rihanna,,"Needed Me"
,11,ZAYN,,PILLOWTALK
,12,"Justin Bieber",,"Love Yourself"
,13,"Calvin Harris",Rihanna,"This Is What You Came For"
,14,"Zara Larsson; MNEK",,"Never Forget You"
,15,"Meghan Trainor",,NO
,16,"Ariana Grande",,"Dangerous Woman"
,17,"Flo Rida",,"My House"
,18,DNCE,,"Cake by the Ocean"
,19,"Twenty One Pilots",,"Stressed Out"
,20,"Nick Jonas","Tove Lo",Close
,21,"Florida Georgia Line",,H.O.L.Y.
,22,P!nk,,"Just Like Fire"
,23,"James Bay",,"Let It Go"
,24,"Justin Bieber",,Sorry
,25,Adele,,Hello
,26,"Ruth B.",,"Lost Boy"
,27,"DJ Snake","Bipolar Sunshine",Middle
,28,"Kent Jones",,"Don't Mind"
,29,Drake,Rihanna,"Too Good"
,30,Sia,"Sean Paul","Cheap Thrills (Remix)"
,31,"Charlie Puth",,"One Call Away"
,32,"Alessia Cara",,Here
,33,"Meghan Trainor","John Legend","Like I'm Gonna Lose You"
,34,"Selena Gomez",,"Same Old Love"
,35,"Ghost Town DJ's",,"My Boo"
,36,Beyoncé,,Sorry
,37,"Twenty One Pilots",,Ride
,38,"Meghan Trainor",,"Me Too"
,39,"Selena Gomez",,"Hands to Myself"
,40,"The Chainsmokers",ROZES,Roses
,41,"The Weeknd",,"The Hills"
,42,"Shawn Mendes; Camila Cabello",,"I Know What You Did Last Summer"
,43,"Calvin Harris; Disciples",,"How Deep Is Your Love"
,44,"Troye Sivan",,YOUTH
,45,Beyoncé,,Formation
,46,"Shawn Mendes",,Stitches
,47,"The Weeknd",,"In the Night"
,48,"Taylor Swift",,"New Romantics"
,49,Daya,,"Hide Away"
,50,Adele,,"When We Were Young"
