"Chart ID",Position,Artist,Featured,"Song Title"
10132018-commas,1,EARTHGANG,,UP
10132018-commas,2,"Young Thug",Sampha,"Let It All Work Out"
10132018-commas,3,6LACK,,Disconnect
10132018-commas,4,"Charli XCX; Troye Sivan",,1999
10132018-commas,5,"Lana Del Rey",,"Venice Bitch"
10132018-commas,6,"Lil Wayne",,Dedicate
10132018-commas,7,"Lil Wayne",,Uproar
10132018-commas,8,"Lil Wayne","Travis Scott","Let It Fly"
10132018-commas,9,"Phoebe Ryan","Tove Lo","Heart Attack"
10132018-commas,10,Comethazine,,Bands
10132018-commas,11,"Sheck Wes",,"Mo Bamba"
10132018-commas,12,"Tyler, The Creator; A$AP Rocky",,"POTATO SALAD"
10132018-commas,13,"Sheck Wes",,"Fuck Everybody"
10132018-commas,14,"Sofi Tukker",,Drinkee
10132018-commas,15,"Lil Wayne",,"Can't Be Broken"
10132018-commas,16,"Lil Baby",Drake,"Yes Indeed"
10132018-commas,17,"Lil Uzi Vert","Oh Wonder","The Way Life Goes"
10132018-commas,18,JAY-Z,,"Kill Jay Z"
10132018-commas,19,JAY-Z,,"The Story of O.J."
10132018-commas,20,"Frank Ocean",,Nikes
10132018-commas,21,"Sheck Wes",,Kyrie
10132018-commas,22,"Sheck Wes",,"Burn Slow (Interlude)"
10132018-commas,23,"Sheck Wes",,"Jiggy On The Shits"
10132018-commas,24,Future,,Juice
10132018-commas,25,JID,,"Working Out"
