"Chart ID",Position,Artist,Featured,"Song Title"
,1,dutchavelli,,"Only If You Knew"
,2,RMR,"Westside Gunn",WELFARE
,3,"Tion Wayne","dutchavelli; Stormzy","I Dunno"
,4,"Carly Rae Jepsen",,"Stay Away"
,5,Aitch,,Moston
,6,Aitch,,"Safe To Say"
,7,Drake,Giveon,"Chicago Freestyle"
,8,"Meek Mill",,"Otherside Of America"
,9,"The Weeknd",,Snowchild
,10,"Carly Rae Jepsen",,Solo
,11,"Carly Rae Jepsen",,"Summer Love"
,12,"Charli XCX",,anthems
,13,"The Weeknd",,"After Hours"
,14,"The Weeknd",,Faith
,15,Aitch,,30
,16,Aitch,,Zombie
,17,dvsn,"Shantel May",...Again
,18,dvsn,,"No Good"
,19,Aitch,,Raw
,20,"Bob Dylan",,"Tombstone Blues"
,21,Drake,,War
,22,Drake,,"When To Say When"
,23,BANKS,,Contaminated
,24,Azjah,,"RIDIN THRU THE CITY"
,25,"Tyler, The Creator",,"GROUP B"
,26,"Emotional Oranges",,Personal
,27,"Tyler Childers",,"Hard Times"
,28,"Bob Dylan",,"Knockin' On Heaven's Door"
,29,"Charli XCX",,"Silver Cross"
,30,"Florence + the Machine",,Hunger
