"Chart ID",Position,Artist,Featured,"Song Title"
,1,TREASURE,,"I LOVE YOU"
,2,TREASURE,,"MY TREASURE"
,3,CRAVITY,,"Bad Habits"
,4,TREASURE,,MMM
,5,"Rosie Darling",,Coping
,6,TREASURE,,BOY
,7,"Destiny Rogers",,Tomboy
,8,"Duncan Laurence",,Arcade
,9,WENDY,,"Like Water"
,10,KANGDANIEL,,Antidote
,11,WEi,,"All Or Nothing"
,12,ROSÉ,,"On The Ground"
,13,P1Harmony,,Scared
,14,SUNMI,,TAIL
,15,ASTRO,,ONE
,16,ONF,,"Beautiful Beautiful"
,17,"Park Jihoon","LEE HI","Call U Up"
,18,"Why Don't We",,Grey
,19,BBGIRLS,,Rollin'
,20,ROSÉ,,Gone
,21,WOODZ,,"FEEL LIKE"
,22,KANGDANIEL,,PARANOIA
,23,"Golden Child",,Breathe
,24,PENTAGON,,"DO or NOT"
,25,NU'EST,,"INSIDE OUT"
,26,Laboum,,"Journey to Atlantis"
,27,DRIPPIN,,"Young Blood"
,28,"CHUNG HA",,Bicycle
,29,"HOSHI (SEVENTEEN)",,Spider
,30,TREASURE,,BEAUTIFUL
,31,"JC Stewart",,"Rest Of My Life"
,32,"CHUNG HA",,"X (No Flowers on the Path I've Taken)"
,33,"SOYOU; IZ*ONE",pH-1,ZERO:ATTITUDE
,34,BTS,,"Life Goes On"
,35,IU,,LILAC
,36,Apink,,"Thank You"
,37,"Alesso; CORSAK; Stray Kids",,"Going Dumb"
,38,BDC,,"MOON RIDER"
,39,VERIVERY,,"Get Away"
,40,SF9,,"The Stealer (The Scene)"
,41,WJSN,,UNNATURAL
,42,iKON,,"Why Why Why"
,43,"THE BOYZ",,"O Sole Mio (The Red Wedding)"
,44,BBGIRLS,,"We Ride"
,45,GOT7,,Encore
