"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Meghan Trainor",,"All About That Bass"
,2,"Sam Smith",,"Stay with Me"
,3,"Maroon 5",,Maps
,4,"Nico & Vinz",,"Am I Wrong"
,5,"Ariana Grande",Zedd,"Break Free"
,6,"Charli XCX",,"Boom Clap"
,7,"Iggy Azalea","Rita Ora","Black Widow"
,8,Sia,,Chandelier
,9,OneRepublic,,"Love Runs Out"
,10,Kiesza,,Hideaway
,11,"Milky Chance",,"Stolen Dance"
,12,"Clean Bandit","Jess Glynne","Rather Be"
,13,"Katy Perry",,"This Is How We Do"
,14,Hedley,,"Heaven In Our Headlights"
,15,Disclosure,"Sam Smith",Latch
,16,"Enrique Iglesias","Descemer Bueno; Gente De Zona",Bailando
,17,"Shawn Mendes",,"Life of the Party"
,18,"Ed Sheeran",,Don't
,19,"Ariana Grande","Iggy Azalea",Problem
,20,"John Legend",,"All of Me"
,21,MAGIC!,,Rude
,22,"Demi Lovato","Cher Lloyd","Really Don't Care"
,23,deadmau5,"Colleen D'Agostino",Seeya
,24,"Calvin Harris",,Summer
,25,KONGOS,,"Come with Me Now"
,26,"Vance Joy",,Riptide
,27,Pitbull,"John Ryan",Fireball
,28,"Lady A",,Bartender
,29,"Kenny Chesney",,"American Kids"
,30,"Florida Georgia Line",,Dirt
,31,"Marianas Trench","Anami Vice","Pop 101"
,32,MAGIC!,,"Don't Kill the Magic"
,33,"Tove Lo",,"Habits (Stay High)"
,34,Coldplay,,"A Sky Full of Stars"
,35,"Ed Sheeran",,Sing
,36,"Jason Aldean",,"Sweet Little Somethin'"
,37,"Adventure Club","The Kite String Tangle",Wonder
,38,Chromeo,,"Jealous (I Ain't With It)"
,39,"Jason Aldean",,"Burnin' It Down"
,40,Train,,"Angel in Blue Jeans"
,41,Andee,,"Never Gone"
,42,"Mr. Probz",,Waves
,43,"Dierks Bentley",,"Drunk On A Plane"
,44,Hedley,,"Crazy For You"
,45,"Vance Joy",,"Wasted Time"
,46,"Blake Shelton",,"Neon Light"
,47,"5 Seconds of Summer",,Amnesia
,48,Eminem,Sia,"Guts Over Fear"
,49,"Nikki Yanofsky",,"Necessary Evil"
,50,Jeremih,YG,"Don't Tell 'Em"
