"Chart ID",Position,Artist,Featured,"Song Title"
,1,KMFDM,,"Juke-Joint Jezebel"
,2,JonTron,Schmoyoho,Titenic
,3,"Christine and the Queens",,Intranquilité
,4,"Big Data",Joywave,Dangerous
,5,"Christine and the Queens",,Christine
,6,Devo,,Peek-A-Boo
,7,Muse,,Resistance
,8,"Eagles of Death Metal",,"Miss Alissa"
,9,"Brad Breeck",,"Gravity Falls Theme"
,10,"Christine and the Queens","Perfume Genius",Jonathan
,11,"Murray Gold",,"Song of Freedom"
,12,Eels,,Manchild
,13,Passenger,,"Travelling Alone"
,14,"Lenny Kravitz",,Again
,15,"Murray Gold",,"The Long Song"
,16,"Lenny Kravitz",,"Black Velveteen"
,17,Globus,,"Black Parade"
,18,Kodaline,,"All Comes Down"
,19,"Angelo Milli",,Requiem
,20,"Luciano Pavarotti",,"Nessun Dorma"
