"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Post Malone",,Circles
,2,Lauv,Anne-Marie,"fuck, i'm lonely"
,3,"Lil Nas X",,Panini
,4,"Ed Sheeran",Khalid,"Beautiful People"
,5,"Billie Eilish",,"everything i wanted"
,6,"Ed Sheeran; Justin Bieber",,"I Don't Care"
,7,"Chris Brown",Drake,"No Guidance"
,8,"Lewis Capaldi",,"Someone You Loved"
,9,Lizzo,,"Truth Hurts"
,10,"Taylor Swift",,"You Need To Calm Down"
,11,Khalid,"A Boogie Wit da Hoodie","Right Back"
,12,"Ed Sheeran","Camila Cabello; Cardi B","South of the Border"
,13,"Billie Eilish",,"bad guy"
,14,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,15,"Young Thug","Gunna; Travis Scott","Hot (Remix)"
,16,"Camila Cabello",,Liar
,17,"Shawn Mendes; Camila Cabello",,Señorita
,18,"Ariana Grande",,"break up with your girlfriend, i'm bored"
,19,"benny blanco; Halsey; Khalid",,Eastside
,20,"Taylor Swift",,Lover
,21,"Post Malone","Young Thug",Goodbyes
,22,"Shawn Mendes",,"If I Can't Have You"
,23,Drake,,Nonstop
,24,"Ariana Grande",,"thank u, next"
,25,"Ariana Grande",,"7 rings"
,26,"Travis Scott",Drake,"SICKO MODE"
,27,"Jonas Brothers",,Sucker
,28,"Post Malone; Swae Lee",,Sunflower
,29,Khalid,,Better
,30,"Ariana Grande; Social House",,boyfriend
,31,"DJ Snake; J Balvin; Tyga",,"Loco Contigo"
,32,"Maroon 5",,Memories
,33,"Post Malone",,Wow.
,34,Bazzi,"Camila Cabello",Beautiful
,35,"Taylor Swift","Brendon Urie",ME!
,36,Drake,"Rick Ross","Money In The Grave"
,37,"Khalid; Disclosure",,Talk
,38,Khalid,,"Up All Night"
,39,"Ed Sheeran","Chance the Rapper; PnB Rock","Cross Me"
,40,"Sam Smith; Normani",,"Dancing with a Stranger"
,41,"Juice WRLD",,"Lucid Dreams"
,42,"Jonas Brothers",,"Only Human"
,43,DaBaby,,Suge
,44,"Ed Sheeran","Meek Mill; A Boogie Wit da Hoodie","1000 Nights"
,45,Drake,,"Behind Barz"
,46,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,47,"Dan + Shay; Justin Bieber",,"10,000 Hours"
,48,"5 Seconds of Summer",,Teeth
,49,"The Chainsmokers","5 Seconds of Summer","Who Do You Love"
,50,DaBaby,Offset,"Baby Sitter"
