"Chart ID",Position,Artist,Featured,"Song Title"
,1,Mahmood,,Inuyasha
,2,"Alexandra Stan",,Aleasa
,3,"girl in red",,Serotonin
,4,Ichon,,"La Vie"
,5,"Bastiaan; Torine",,"Hate You (The Same)"
,6,"Liviu Teodorescu",Jo,Fluturii
,7,Go_A,,SHUM
,8,L'Impératrice,,"Peur des filles"
,9,"Antonia; Yoss Bones",,Dinero
,10,Evelina,,"Mä En Haluu Tietää"
,11,"Billie Eilish; ROSALÍA",,"Lo Vas A Olvidar"
,12,"Zara Larsson",,"Look What You've Done"
,13,"Zara Larsson",,"Poster Girl"
,14,Eva-Lina,,"Taj Mahal"
,15,"Roxen; Alexander Rybak",,Wonderland
,16,LOBODA,PHARAOH,"Boom Boom"
,17,Gaia,,"Cuore Amaro"
,18,LOBODA,,moLOko
,19,"Zara Larsson",,"Stick With You"
,20,Enca,,Nashta
