"Chart ID",Position,Artist,Featured,"Song Title"
010617-matt,1,"Rae Sremmurd","Gucci Mane","Black Beatles"
010617-matt,2,"The Head and the Heart",,"All We Ever Knew"
010617-matt,3,DREAMERS,,"Sweet Disaster"
010617-matt,4,"Empire of the Sun",,"High and Low"
010617-matt,5,K.Flay,,"Blood In The Cut"
010617-matt,6,"The xx",,"On Hold"
010617-matt,7,Coldplay,,"Hymn for the Weekend"
010617-matt,8,VÉRITÉ,,"Somebody Else"
010617-matt,9,Foals,,"What Went Down"
010617-matt,10,Ghost,,"Square Hammer"
010617-matt,11,"Highly Suspect",,"My Name Is Human"
010617-matt,12,"Green Day",,"Still Breathing"
010617-matt,13,"Jimmy Eat World",,"Sure and Certain"
010617-matt,14,Adele,,"Water Under the Bridge"
010617-matt,15,"The Weeknd","Daft Punk",Starboy
010617-matt,16,"Jon Bellion",,"All Time Low"
010617-matt,17,"Judah & The Lion",,"Take It All Back 2.0"
010617-matt,18,"The 1975",,"Somebody Else"
010617-matt,19,"Jimmy Eat World",,"You Are Free"
010617-matt,20,"The Griswolds",,"Out Of My Head"
010617-matt,21,"Glass Animals",,"Life Itself"
010617-matt,22,"You Me At Six",,Give
010617-matt,23,"Twenty One Pilots",MUTEMATH,"Tear In My Heart"
010617-matt,24,"The Weeknd","Daft Punk","I Feel It Coming"
010617-matt,25,Mona,,"In the Middle"
010617-matt,26,"Bob Moses",,"Tearing Me Up"
010617-matt,27,"Saint Motel",,Move
010617-matt,28,"Twenty One Pilots",,Heavydirtysoul
010617-matt,29,"Fitz and the Tantrums",,"Roll Up"
010617-matt,30,"Britney Spears",Tinashe,"Slumber Party"
010617-matt,31,AFI,,"Snow Cats"
010617-matt,32,gnash,"Olivia O'Brien","i hate u, i love u"
010617-matt,33,OneRepublic,"Peter Gabriel",A.I.
010617-matt,34,blink-182,,"She's Out Of Her Mind"
010617-matt,35,"Two Door Cinema Club",,Gameshow
010617-matt,36,DRAM,"Lil Yachty",Broccoli
010617-matt,37,"Red Hot Chili Peppers",,"Go Robot"
010617-matt,38,"Kings of Leon",,"Waste a Moment"
010617-matt,39,"Andrew McMahon in the Wilderness",,"Fire Escape"
010617-matt,40,"Young The Giant",,Silvertongue
