"Chart ID",Position,Artist,Featured,"Song Title"
,1,WJSN,,"La La Love"
,2,Apink,,"%% (Eung Eung)"
,3,"CHUNG HA",,"Gotta Go"
,4,WINNER,,MILLIONS
,5,MAMAMOO,,"Wind Flower"
,6,"NU'EST W",,"Help Me"
,7,EXID,,"I Love You"
,8,TWICE,,"YES or YES"
,9,gugudan,,"Not That Type"
,10,BoA,,Woman
,11,"THE BOYZ",,"No Air"
,12,"WANNA ONE",,"Spring Breeze"
,13,iKON,,"I'M OK"
,14,IZ*ONE,,"La Vie En Rose"
,15,fromis_9,,"LOVE BOMB"
,16,TVXQ!,,Truth
,17,SUNMI,,Siren
,18,JENNIE,,SOLO
,19,MAMAMOO,,Egotistic
,20,SEVENTEEN,,"Getting Closer"
