"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Killers",,"Land Of The Free"
,2,AJR,,"100 Bad Days"
,3,"Sam Smith; Normani",,"Dancing with a Stranger"
,4,"The 1975",,"I Always Wanna Die (Sometimes)"
,5,"Lady Gaga; Bradley Cooper",,Shallow
,6,"Camila Cabello",,Consequences
,7,"Imagine Dragons",,"Bad Liar"
,8,"Lukas Graham",,"Love Someone"
,9,"Bob Moses",,"Nothing But You"
,10,"Charlie Puth",,"The Way I Am"
,11,"Dua Lipa",,"Swan Song"
,12,Mansionair,,Shadows
,13,"The 1975",,"Sincerity Is Scary"
,14,"Why Don't We",,"8 Letters"
,15,"Ariana Grande",,"7 rings"
,16,"Ava Max",,"Sweet but Psycho"
,17,"Dan + Shay",,Tequila
,18,"Greta Van Fleet",,"You're The One"
,19,"Jamie N Commons",,"Won't Let Go"
,20,"Jimmie Allen",,"Best Shot"
,21,Khalid,,Better
,22,"Panic! At The Disco",,"Hey Look Ma, I Made It"
,23,"Rachel Crow",,"Up All Night"
,24,"Vampire Weekend",,"Harmony Hall"
,25,"Catfish and the Bottlemen",,Longshot
,26,"Maggie Rogers",,"Light On"
,27,"Said the Whale",,UnAmerican
,28,"Sasha Alex Sloan",,Older
,29,"Sister Sparrow",,Gold
,30,"Ariana Grande",,breathin
