"Chart ID",Position,Artist,Featured,"Song Title"
,1,"WALK THE MOON",,"Shut Up and Dance"
,2,Hozier,,"Take Me to Church"
,3,"Fall Out Boy",,Centuries
,4,"Vance Joy",,Riptide
,5,"George Ezra",,Budapest
,6,"Imagine Dragons",,"I Bet My Life"
,7,"Mumford & Sons",,Believe
,8,"Breaking Benjamin",,Failure
,9,"Fall Out Boy",,Immortals
,10,"Milky Chance",,"Stolen Dance"
,11,"Nate Ruess",,"Nothing Without Love"
,12,"Fall Out Boy",,"Uma Thurman"
,13,Muse,,"Dead Inside"
,14,"James Bay",,"Hold Back the River"
,15,"Modest Mouse",,"Lampshades On Fire"
,16,AWOLNATION,,"Hollow Moon (Bad Wolf)"
,17,"Florence + the Machine",,"What Kind of Man"
,18,"James Bay",,"Let It Go"
,19,"Death Cab for Cutie",,"Black Sun"
,20,"Of Monsters and Men",,Crystals
,21,"Imagine Dragons",,Shots
,22,"Twenty One Pilots",,"Fairly Local"
,23,"Foo Fighters",,Congregation
,24,NEEDTOBREATHE,"Gavin DeGraw",Brother
,25,"Zac Brown Band","Chris Cornell","Heavy Is the Head"
,26,"Fall Out Boy","Demi Lovato",Irresistible
,27,"I Prevail",,"Blank Space"
,28,"Alabama Shakes",,"Don't Wanna Fight"
,29,"Kid Rock",,"First Kiss"
,30,"Brandon Flowers",,"Can't Deny My Love"
,31,"The Offspring",,"Coming for You"
,32,BØRNS,,"Electric Love"
,33,Muse,,Psycho
,34,"Saint Motel",,"My Type"
,35,"Florence + the Machine",,"St Jude"
,36,"Imagine Dragons",,"I'm So Sorry"
,37,Hozier,,"Someone New"
,38,"Elle King",,"Ex's & Oh's"
,39,Hozier,,"Cherry Wine"
,40,Halestorm,,Apocalyptic
,41,"The Black Keys",,"Weight Of Love"
,42,"X Ambassadors",,Renegades
,43,"Andrew McMahon in the Wilderness",,"Cecilia and the Satellite"
,44,"Milky Chance",,"Flashed Junk Mind"
,45,"The Pretty Reckless",,"Follow Me Down"
,46,Hozier,,"Jackie and Wilson"
,47,"Passion Pit",,"Lifted Up (1985)"
,48,"George Ezra",,"Blame It on Me"
,49,Incubus,,"Absolution Calling"
,50,"All Time Low",,"Missing You"
