"Chart ID",Position,Artist,Featured,"Song Title"
,1,Avicii,"Chris Martin",Heaven
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,"In Her Own Words",,"Rosé By The Ocean"
,4,"Billie Eilish",,"bad guy"
,5,Badflower,,"x ANA x"
,6,"The 1975",,"I Always Wanna Die (Sometimes)"
,7,"Imagine Dragons",,Birds
,8,"Sebastián Yatra",,Respiro
,9,Smallpools,,Insincere
,10,Sech,"Maluma; Nicky Jam; Farruko; Justin Quiles; Dalex; Lenny Tavárez","Que Más Pues (Remix)"
,11,"Paulo Londra",,"Tal Vez"
,12,Sech,Darell,"Otro Trago"
,13,Bastille,,"Doom Days"
,14,Avicii,"Agnes; Vargas & Lagola","Tough Love (Tiësto Remix)"
,15,"Smith & Thell","Swedish Jam Factory","Forgive Me Friend"
,16,"Imagine Dragons",,"Bullet in a Gun"
,17,Badflower,,"Wide Eyes"
,18,"Sandro Cavazza",,Enemy
,19,Badflower,,"Promise Me"
,20,Badflower,,Daddy
,21,"Young The Giant",,Superposition
,22,"Lil Nas X",,"F9mily (You & Me)"
,23,"Dominic Fike",,"3 Nights"
,24,"The 1975",,"Sincerity Is Scary"
,25,Avicii,"Aloe Blacc",SOS
,26,"Lil Nas X",,"Bring U Down"
,27,"WALK THE MOON",,Timebomb
,28,"Vampire Weekend",,"Harmony Hall"
,29,"Catfish and the Bottlemen",,Longshot
,30,"Lewis Capaldi",,"Someone You Loved"
,31,Foals,,Exits
,32,Alesso,,TIME
,33,Avicii,"Joe Janiak","Bad Reputation"
,34,Smallpools,,Beggar
,35,Wallows,Clairo,"Are You Bored Yet?"
,36,Badflower,,Cry
,37,"Lil Nas X; Cardi B",,Rodeo
,38,"Lil Nas X",,"C7osure (You Like)"
,39,"The Chainsmokers; Bebe Rexha",,"Call You Mine"
,40,Madeon,,"All My Friends"
,41,"Twenty One Pilots",,"Pet Cheetah"
,42,"Lil Nas X",,Panini
,43,OneRepublic,,"Rescue Me"
,44,"Jonas Brothers",,Sucker
,45,Badflower,,"The Jester"
,46,Badflower,,Girlfriend
,47,Avicii,"Imagine Dragons","Heart Upon My Sleeve"
,48,"Imagine Dragons",,"Burn Out"
,49,CHVRCHES,,Miracle
,50,Avicii,"Vargas & Lagola","Peace Of Mind"
