"Chart ID",Position,Artist,Featured,"Song Title"
,1,Steps,,"Summer of Love"
,2,"No Doubt",,"Simple Kind Of Life"
,3,"Atomic Kitten",,"I Want Your Love"
,4,"Kylie Minogue",,"Spinning Around"
,5,*NSYNC,,"I'll Never Stop"
,6,Precious,,"It's Gonna Be My Way"
,7,"Janet Jackson",,"Doesn't Really Matter"
,8,Kosheen,,"Hide U"
,9,"Samantha Mumba",,"Gotta Tell You"
,10,Damage,Siamese,"Ghetto Romance"
,11,"Lil' Kim",,"No Matter What They Say"
,12,"The Corrs",,Breathless
,13,"Black Box Recorder",,"The Art of Driving"
,14,"Jessica Simpson",,"I Think I'm in Love with You"
,15,"Mandy Moore",,"I Wanna Be with You"
,16,Moby,,Porcelain
,17,Coldplay,,Yellow
,18,"Girl Thing",,"Last One Standing"
,19,"Mariah Carey","Snoop Dogg",Crybaby
,20,"Saint Etienne",,"Heart Failed (In the Back of a Taxi)"
,21,"Billie Piper",,"Day & Night"
,22,"Backstreet Boys",,"The One"
,23,"Whitney Houston; George Michael",,"If I Told You That"
,24,"S Club",,Reach
,25,"Duran Duran",,"Someone Else Not Me"
,26,*NSYNC,,"It's Gonna Be Me"
,27,"Britney Spears",,"Oops!... I Did It Again"
,28,Steps,,"Deeper Shade of Blue"
,29,"Belle and Sebastian","The Maisonettes","Legal Man"
,30,"Enrique Iglesias",,"Be with You"
