"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,IDGAF
,2,"Rita Ora",,Anywhere
,3,"Lily Allen",Giggs,"Trigger Bang"
,4,"Camila Cabello",,"Never Be the Same"
,5,Eminem,"Ed Sheeran",River
,6,"Irma Thomas",,"Anyone Who Knows What Love Is (Will Understand)"
,7,Khalid,,"Young Dumb & Broke"
,8,"Craig David",Bastille,"I Know You"
,9,Dave,MoStack,"No Words"
,10,Rak-Su,"Wyclef Jean; Naughty Boy",Dimelo
,11,"Clean Bandit","Julia Michaels","I Miss You"
,12,Stormzy,MNEK,"Blinded By Your Grace, Pt. 2"
,13,Mabel,"Kojo Funds","Finders Keepers"
,14,"Selena Gomez; Marshmello",,Wolves
,15,"N.E.R.D; Rihanna",,Lemon
,16,Marshmello,Khalid,Silence
,17,"RAYE; Mr Eazi",,Decline
,18,"Jax Jones","Ina Wroldsen",Breathe
,19,"Taylor Swift","Ed Sheeran; Future","End Game"
,20,"Dua Lipa",,"New Rules"
,21,Kiiara,,Wishlist
,22,"Selena Gomez","Gucci Mane",Fetish
,23,"Rita Ora",,"Your Song"
,24,Fergie,,"Save It Til Morning"
,25,"James Arthur",,Naked
,26,"Cardi B","21 Savage","Bartier Cardi"
,27,Ramz,,Barking
,28,"Pete Tong; The Heritage Orchestra; Jules Buckley","Becky Hill","Sing It Back"
,29,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,30,"Calvin Harris","Kehlani; Lil Yachty","Faking It"
,31,"Dua Lipa",,"Be the One"
,32,"Dua Lipa",,Begging
,33,"Bishop Briggs",,Dream
,34,NF,,"Let You Down"
,35,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,36,"Little Mix",,"Is Your Love Enough?"
,37,"Little Mix",Stormzy,Power
,38,"Ed Sheeran",,"Galway Girl"
,39,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,40,"blackbear; Tinashe",,"up in this"
