"Chart ID",Position,Artist,Featured,"Song Title"
,1,TWICE,,"Queen of Hearts"
,2,"Red Velvet",,"Feel My Rhythm"
,3,TWICE,,"Talk that Talk"
,4,KHAN,,"I'm Your Girl?"
,5,aespa,,"Better Things"
,6,aespa,nævis,"Welcome to MY World"
,7,"Pristin V",,"Get It"
,8,"Red Velvet",,BAMBOLEO
,9,"TOMORROW X TOGETHER",Seori,"0X1=LOVESONG (I Know I Love You)"
,10,aespa,,aenergy
,11,SEULGI,,"28 Reasons - The 1st Mini Album"
,12,SuperM,,Jopping
,13,"GOT the beat",,"Stamp On It"
,14,"Red Velvet",,Zoom
,15,aespa,,"Life's Too Short (English Version)"
,16,aespa,,"YEPPI YEPPI"
,17,"Red Velvet",,Queendom
,18,aespa,,"Hold On Tight"
,19,"NCT DREAM",,"Better Than Gold"
,20,"NCT DREAM",,"Saturday Drip"
