"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,Drake,Work
,2,"Selena Gomez",,"Hands to Myself"
,3,"Zara Larsson",,"Lush Life"
,4,"The Chainsmokers",ROZES,Roses
,5,Snakehips,"Tinashe; Chance the Rapper","All My Friends"
,6,"Thomas Rhett",,"Die A Happy Man"
,7,"Tory Lanez",,"Say It"
,8,"Alessia Cara",,"Wild Things"
,9,"The Weeknd",,Acquainted
,10,"Selena Gomez",,"Same Old Love"
,11,DNCE,,"Cake by the Ocean"
,12,"Jonas Blue",Dakota,"Fast Car"
,13,ZAYN,,PILLOWTALK
,14,"Bryson Tiller",,Don't
,15,"Chris Brown",,"Back to Sleep"
,16,"Ellie Goulding",,Army
,17,"G-Eazy; Bebe Rexha",,"Me, Myself & I"
,18,"Elle King",,"America's Sweetheart"
,19,"Bryson Tiller",,Exchange
,20,"Ellie Goulding",,"Something in the Way You Move"
,21,Halsey,,Colors
,22,"Justin Bieber",,Company
,23,"Charlie Puth",,"One Call Away"
,24,"Flo Rida",,"My House"
,25,"Colette Carr",,"Play House"
,26,Birdy,,"Keeping Your Head Up"
,27,"R. City","Chloe Angelides","Make Up"
,28,Sia,"Sean Paul","Cheap Thrills (Remix)"
,29,"Belly (rapper)","The Weeknd","Might Not"
,30,Kiiara,,Gold
,31,Zendaya,"Chris Brown","Something New"
,32,"The Chainsmokers",Daya,"Don't Let Me Down"
,33,"Tory Lanez",,"LA Confidential"
,34,"Alan Walker",,Faded
,35,"Taylor Swift",,"New Romantics"
,36,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,37,"Major Lazer","Wild Belle","Be Together"
,38,"Tinie Tempah","Zara Larsson","Girls Like"
,39,AlunaGeorge,Popcaan,"I'm in Control"
,40,Sigala,"Imani Williams; DJ Fresh","Say You Do"
