"Chart ID",Position,Artist,Featured,"Song Title"
021422,1,"Taylor Swift",,"champagne problems"
021422,2,"Tessy Lou Williams",,"One More Night"
021422,3,"Lainey Wilson",,"Dirty Looks"
021422,4,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Smokin Out The Window"
021422,5,"Old Dominion",,"No Hard Feelings"
021422,6,"Hannah Dasher",,"Leave This Bar"
021422,7,"Kacey Musgraves",,"simple times"
021422,8,"Doja Cat",,"Get Into It (Yuh)"
021422,9,"Justin Bieber",,Ghost
021422,10,"Brothers Osborne",,"Younger Me"
021422,11,"Russell Dickerson","Lady A","Home Sweet"
021422,12,"Carly Pearce",,"Your Drinkin', My Problem"
021422,13,"Maren Morris",,"Circles Around This Town"
021422,14,"Lil Nas X",,"THATS WHAT I WANT"
021422,15,"Caitlyn Smith","Old Dominion","I Can't"
021422,17,SZA,,"I Hate U"
021422,18,"Luke Combs",,"Doin' This"
021422,19,"Ashland Craft",,"Your Momma Still Does"
021422,20,"Brad Paisley",,"Off Road"
021422,22,"Kim Petras",,Coconuts
021422,23,"The Weeknd",,Sacrifice
021422,24,"Alesso; Katy Perry",,"When I'm Gone"
021422,25,"Chris Young","Mitchell Tenpenny","At the End of a Bar"
021422,26,"Morgan Wade",,"Last Cigarette"
021422,27,"Runaway June",,T-Shirt
021422,32,"Post Malone; The Weeknd",,"One Right Now"
021422,33,"Avril Lavigne",blackbear,"Love It When You Hate Me"
021422,34,"Joe Nichols",,"Home Run"
021422,38,"Tenille Townes",,"When's It Gonna Happen"
021422,41,"Maddie & Tae","Morgane Stapleton","Don't Make Her Look Dumb"
021422,43,"Ed Sheeran","Taylor Swift","The Joker And The Queen"
021422,44,"Kane Brown",,"Whiskey Sour"
021422,50,"Cole Swindell; Lainey Wilson",,"Never Say Never"
021422,53,"Tenille Arts",,"One Bedroom Apartment"
021422,55,"Ruthie Collins",,Hypocrite
021422,59,"Carolina Gaitán - La Gaita; Mauro Castillo; Adassa; Rhenzy Feliz; Diane Guerrero; Stephanie Beatriz; Encanto Cast",,"We Don't Talk About Bruno"
