"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Joel Corry",MNEK,"Head & Heart"
,2,"Nathan Dawe",KSI,Lighter
,3,"Paul Woolford; Diplo; Kareen Lomax",,"Looking For Me"
,4,"Lil Mosey",,"Blueberry Faygo"
,5,"Jack Harlow",,"WHATS POPPIN"
,6,DaBaby,"Young Thug",BLIND
,7,"Taylor Swift",,"my tears ricochet"
,8,"Tyla Yaweh",DaBaby,"Stuntin' On You"
,9,"Taylor Swift",,epiphany
,10,PS1,"Alex Hosking","Fake Friends"
,11,"SAINt JHN",,"Roses (Imanbek Remix)"
,12,"Curtis Waters","Harm Franklin",Stunnin'
,13,"Dimitri Vegas & Like Mike; Regard",,"Say My Name"
,14,"D-Block Europe",,"We Won"
,15,"Ski Mask The Slump God",,"Burn The Hoods"
,16,"Surf Mesa",Emilee,"ily (i love you baby)"
,17,"Taylor Swift","Bon Iver",exile
,18,"Nathan Dawe","Jaykae; Malika",Flowers
,19,"Taylor Swift",,cardigan
,20,DaBaby,,TROUBLE
,21,DaBaby,,"PEEP HOLE"
,22,Mustard,"Roddy Ricch",Ballin'
,23,StaySolidRocky,,"Party Girl"
,24,Topic,A7S,"Breaking Me"
,25,"Lil Uzi Vert",,"Celebration Station"
,26,"Taylor Swift",,betty
,27,MK,"Carla Monroe",2AM
,28,"Lil Baby; 42 Dugg",,"We Paid"
,29,"Taylor Swift",,"this is me trying"
,30,"Robbie Doherty; Keees.",,"Pour The Milk"
,31,DaBaby,"Roddy Ricch",ROCKSTAR
,32,DaBaby,,GO
