"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Script",,"Arms Open"
,2,P!nk,,"Beautiful Trauma"
,3,"Niall Horan",,"Too Much to Ask"
,4,"WALK THE MOON",,"One Foot"
,5,Kesha,"The Dap-Kings Horns",Woman
,6,"Calum Scott",,"You Are the Reason"
,7,Sheppard,,"Coming Home"
,8,Bastille,,"World Gone Mad"
,9,"Noah Kahan",,"Hurt Somebody"
,10,"Demi Lovato",,"Tell Me You Love Me"
,11,U2,,"You're The Best Thing About Me"
,12,"James Arthur",,Naked
,13,"Scott Helman",,PDA
,14,"Imagine Dragons",,"Whatever It Takes"
,15,"Maroon 5",,Wait
,16,"Dua Lipa",,"New Rules"
,17,"Andy Grammer",,"Smoke Clears"
,18,"Gavin James",,"Hearts On Fire"
,19,"Bruno Mars","Cardi B","Finesse (Remix)"
,20,"Kelly Clarkson",,"Love So Soft"
,21,"Taylor Swift","Ed Sheeran; Future","End Game"
,22,"Liam Payne",,"Bedroom Floor"
,23,"Bishop Briggs",,Dream
,24,"Justin Timberlake",,Filthy
,25,"Fall Out Boy",,"HOLD ME TIGHT OR DON'T"
,26,U2,,"Get Out Of Your Own Way"
,27,"Ed Sheeran",,Perfect
,28,"Tom Walker",,"Leave a Light On"
,29,P!nk,,"What About Us"
,30,"Troye Sivan",,"My My My!"
,31,"Maroon 5",SZA,"What Lovers Do"
,32,"Serena Ryder",,"Ice Age"
,33,"The Head and the Heart",,"Don't Dream It's Over"
,34,"Liam Payne; Rita Ora",,"For You (Fifty Shades Freed)"
,35,"Louis Tomlinson",,"Miss You"
,36,"John Splithoff",,"Sing To You"
,37,"Clean Bandit","Julia Michaels","I Miss You"
,38,"Dua Lipa",,IDGAF
,39,"Taylor Swift",,"Look What You Made Me Do"
,40,"Pat Benatar",,"Dancing Through the Wreckage"
