"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tove Lo","Kylie Minogue","Really don't like u"
,2,"Charli XCX",,"White Mercedes"
,3,Mabel,,Trouble
,4,"Melanie Martinez",,"Drama Club"
,5,"Tove Lo",ALMA,"Bad as the Boys"
,6,"Tove Lo",,"Sweettalk my Heart"
,7,"Lewis Blissett",,"Killing Butterflies"
,8,"Tove Lo",ZAAC,"Are U gonna tell her?"
,9,"Camila Cabello",,Liar
,10,"Jax Jones; Tove Lo",,Jacques
,11,"Charli XCX",,Official
,12,"Ava Max",,Torn
,13,"Tove Lo",,Mateo
,14,"Taylor Swift",,"False God"
,15,"Zara Larsson",,"All the Time"
,16,"Meghan Trainor",,Genetics
,17,Mabel,,"We Don't Say..."
,18,"Miley Cyrus",,"Slide Away"
,19,Clairo,,Sofia
,20,Halsey,,Graveyard
,21,"Charli XCX",,"I Don't Wanna Know"
,22,"Melanie Martinez",,"Show & Tell"
,23,"ROSALÍA; Ozuna",,"Yo x Ti, Tu x Mi"
,24,"Alice Chater",,Tonight
,25,MUNA,,Stayaway
,26,"Taylor Swift",,Lover
,27,"5 Seconds of Summer",,Teeth
,28,"Taylor Swift",,"I Think He Knows"
,29,MUNA,,"Navy Blue"
,30,"Conan Gray",,"Comfort Crowd"
,31,"Melanie Martinez",,"Nurse's Office"
,32,MUNA,,Taken
,33,"Taylor Swift",,"Cruel Summer"
,34,MUNA,,"Pink Light"
,35,"Tove Lo",,"Stay Over"
,36,"Melanie Martinez",,Detention
,37,"Tove Lo","Doja Cat","Equally Lost"
,38,"Charlotte Lawrence",,"Why Do You Love Me"
,39,"Tove Lo",,"Glad He's Gone"
,40,"Charli XCX",,"Next Level Charli"
