"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Don't Start Now"
,2,"Selena Gomez",,"Look At Her Now"
,3,Halsey,,Graveyard
,4,"Dua Lipa",,"Future Nostalgia"
,5,"Camila Cabello",,"Bad Kind of Butterflies"
,6,"Ava Max",,"On Somebody"
,7,"Dove Cameron",,"Out of Touch"
,8,"Alan Walker; Ava Max",,"Alone, Pt. II"
,9,Halsey,,"Finally // beautiful stranger"
,10,Kesha,"Big Freedia","Raising Hell"
,11,"Selena Gomez",,"Lose You to Love Me"
,12,"Camila Cabello",,Shameless
,13,"Camila Cabello",DaBaby,"My Oh My"
,14,"Camila Cabello",,"Used to This"
,15,"Taylor Swift",,"Cruel Summer"
,16,"Conan Gray",,Maniac
,17,"Taylor Swift",,"The Man"
,18,"Camila Cabello",,"Dream of You"
,19,"Camila Cabello",,"Should've Said It"
,20,"Taylor Swift",,Afterglow
,21,"Taylor Swift",,"Christmas Tree Farm"
,22,"Camila Cabello",,"Living Proof"
,23,"Taylor Swift",,Lover
,24,"Lauv; LANY",,"Mean It"
,25,Halsey,,clementine
,26,"Taylor Swift",,"I Think He Knows"
,27,"Niall Horan",,"Put a Little Love on Me"
,28,"Olivia O'Brien",,"Sad Songs In The Summer"
,29,"Camila Cabello",,"Feel It Twice"
,30,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,31,"Niall Horan",,"Nice to Meet Ya"
,32,"Taylor Swift",,"Cornelia Street"
,33,"Sabrina Carpenter",,"Looking at Me"
,34,"Olivia O'Brien",,"Almost In Love"
,35,"Sabrina Carpenter",Saweetie,"I Can't Stop Me"
,36,"Camila Cabello",,"This Love"
,37,Kesha,,"My Own Dance"
,38,Kesha,"Brian Wilson; Sturgill Simpson; Wrabel",Resentment
,39,"Camila Cabello",,"Cry for Me"
,40,"Camila Cabello",,"First Man"
,41,"Billie Eilish",,"everything i wanted"
,42,Lauv,,Feelings
,43,"Camila Cabello",,Liar
,44,"Camila Cabello",,Easy
,45,"Nina Nesbitt",,"Black & Blue"
,46,"Hayley Kiyoko",,runaway
,47,"Nina Nesbitt",,"Still Waiting to Start"
,48,"Dove Cameron",,Waste
,49,"Halsey; SUGA; BTS",,"SUGA's Interlude"
,50,"Dove Cameron",,"So Good"
