"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ariana Grande",,"no tears left to cry"
,2,"Janelle Monáe",,"Make Me Feel"
,3,Drake,,"Nice For What"
,4,"The Internet",,"Roll (Burbank Funk)"
,5,"Post Malone","Swae Lee","Spoil My Night"
,6,"A$AP Rocky",Moby,"A$AP Forever"
,7,BROCKHAMPTON,,SWEET
,8,"Kali Uchis","Tyler, The Creator; Bootsy Collins","After The Storm"
,9,BROCKHAMPTON,,BOOGIE
,10,"Tyler, The Creator",,OKRA
,11,"Post Malone",,"Feeling Whitney"
,12,"Vince Staples",,"Get The Fuck Off My Dick"
,13,JAY-Z,,"The Story of O.J."
,14,Drake,,"God's Plan"
,15,"Janelle Monáe",,"I Like That"
,16,"A$AP Rocky","BlocBoy JB","Bad Company"
,17,"Post Malone","21 Savage",rockstar
,18,"Janelle Monáe","Pharrell Williams","I Got the Juice"
,19,"Post Malone",,"White Iverson"
,20,"Post Malone",,Stay
