"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Zara Larsson",,"All the Time"
,2,"Zara Larsson; MNEK",,"Never Forget You"
,3,"Zara Larsson",,"She's Not Me, Pt. 1 & Pt. 2"
,4,"Ellie Goulding",,"Love Me Like You Do"
,5,"Zara Larsson",,"Ruin My Life"
,6,"Taylor Swift",,"Cruel Summer"
,7,"Calvin Harris; Dua Lipa",,"One Kiss"
,8,"Zara Larsson",,"Lush Life"
,9,Coldplay,,Arabesque
,10,"Taylor Swift",,Delicate
,11,"Taylor Swift",,Lover
,12,"Zara Larsson",,"Ain't My Fault"
,13,"Taylor Swift",,"It's Nice To Have A Friend"
,14,"Bebe Rexha",,"I Got Time"
,15,"Dj Quads",,"Everywhere I Go"
,16,"Zara Larsson",,WOW
,17,"Zara Larsson",,"Bad Boys"
,18,"Zara Larsson",,"I Can't Fall in Love Without You"
,19,"The Neighbourhood",,"Sweater Weather"
,20,Coldplay,,"Everyday Life"
,21,"Zara Larsson",,Rooftop
,22,gnash,"Olivia O'Brien","i hate u, i love u"
,23,"Bruno Mars",,"24K Magic"
,24,"Zara Larsson",,"Don't Let Me Be Yours"
,25,"Selena Gomez",,"Lose You to Love Me"
,26,"The Chainsmokers","Sabrina Claudio","See The Way"
,27,"Zara Larsson",,"Weak Heart"
,28,"Zara Larsson",,"Never Gonna Die - Alt Version"
,29,"DJ Fresh","Rita Ora","Hot Right Now"
,30,"Rita Ora",,"Let You Love Me"
,31,"Zara Larsson",,"Only You"
,32,"The Chainsmokers",,"Push My Luck"
,33,"The Chainsmokers",blink-182,"P.S. I Hope You're Happy"
,34,"Hailee Steinfeld",,"Wrong Direction"
,35,"Frank Walker","Riley Biederer","Heartbreak Back"
,36,"The Chainsmokers",,"Kills You Slowly"
,37,"Olivia O'Brien",,"Sad Songs In The Summer"
,38,Coldplay,,"Trouble In Town"
,39,"Taylor Swift",,"Dancing With Our Hands Tied"
,40,"Post Malone","Ozzy Osbourne; Travis Scott","Take What You Want"
