"Chart ID",Position,Artist,Featured,"Song Title"
,1,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,2,IVE,,"After LIKE"
,3,"Rina Sawayama",,"Hold the Girl"
,4,"Masya Masyitah",,Simpanan
,5,"Bizarrap; Quevedo",,"Quevedo: Bzrp Music Sessions, Vol. 52"
,6,ROSALÍA,,DESPECHÁ
,7,"Alan Walker; Sophie Simmons",,Lovesick
,8,"Ana Mena",,Mezzanotte
,9,"Ana Mena; Belinda",,"LAS 12"
,10,"Justin Quiles; Robin Schulz",,AEIOU
,11,"Sam Smith; Kim Petras",,Unholy
,12,"Shakira; Rauw Alejandro",,"Te Felicito"
,13,"bbno$; Rich Brian",,edamame
,14,"Bizarrap; Villano Antillano",,"Villano Antillano: Bzrp Music Sessions, Vol. 51"
,15,"Lewis Capaldi",,"Forget Me"
,16,Lizzo,,"2 Be Loved (Am I Ready)"
,17,Sigala,,Melody
,18,"The Kid LAROI; Justin Bieber",,STAY
,19,Birgir,,Home
,20,"Camila Cabello","Ed Sheeran","Bam Bam"
,21,Måneskin,,"THE LONELIEST"
,22,OneRepublic,,"I Ain't Worried"
,23,"sangiovanni; Aitana",,mariposas
,24,"David Guetta",Sia,Titanium
,25,"Elton John; Britney Spears",,"Hold Me Closer"
,26,"Harry Styles",,"As It Was"
,27,"Harry Styles",,"Late Night Talking"
,28,"James Hype; Miggy Dela Rosa",,Ferrari
,29,"Manuel Turizo",,"La Bachata"
,30,"Shakira; Ozuna",,Monotonía
,31,"Carly Rae Jepsen",,"Call Me Maybe"
,32,"Dua Lipa",,"Don't Start Now"
,33,"Ed Sheeran",,Shivers
,34,"HUGEL; Westend",Cumbiafrica,Aguila
,35,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,36,"Rigoberta Bandini",,"Ay Mamá"
,37,"Rosa Linn",,SNAP
,38,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,39,"Camila Cabello",,"Don't Go Yet"
,40,"Carly Rae Jepsen","Rufus Wainwright","The Loneliest Time"
,41,"Codeko; April Bender",,"Not Alone"
,42,"Coldplay; BTS",,"My Universe"
,43,"Ed Sheeran",,"Bad Habits"
,44,Joji,,"Glimpse of Us"
,45,Lizzo,,"About Damn Time"
,46,Luna,,"La Festa"
,47,"Marshmello; Khalid",,Numb
,48,"Tiësto; KAROL G",,"Don't Be Shy"
,49,"Ava Max",,"Sweet but Psycho"
,50,"Clean Bandit","Demi Lovato",Solo
