"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Fred again..; The Blessed Madonna",,"Marea (we've lost dancing)"
,2,DARA,,Thunder
,3,"Stavento; Ivi Adamou",,"Gia Sena"
,4,"DMNDS; Dance Fruits Music; Fallen Roses","Lujavo; Nito-Onna",Calabria
,5,"Papi Hans",,Моряк
,6,"Jennifer Lopez; Rauw Alejandro",,"Cambia el Paso"
,7,"Dadju; Anitta",,"Mon Soleil"
,8,"J Balvin","Maria Becerra","Qué Más Pues?"
,9,"Rauw Alejandro",,"Todo de Ti"
,10,"Esotique; Sabrina Sapal",,Maharaja
,11,"Sak Noel; Salvi",,Horny
,12,"Andrei Ursu (wrs); Ilkan Gunuc",,Amore
,13,"Dennis Lloyd",,"The Way"
,14,"KSHMR; Mahmut Orhan",Karra,Slow
,15,"Papa Zeus",,"Can't Stop (Oh No)"
,16,Zivert,,"Del Mar"
,17,"Soso Maness",PLK,Petrouchka
,18,Konfuz,,Касаюсь
,19,"Ali Bakgor; Kallay Saunders",,Ocean
,20,"Deep Zone; Miro",,"Искам да е лято"
