"Chart ID",Position,Artist,Featured,"Song Title"
,1,Halsey,,"Now Or Never"
,2,Ängie,,Spun
,3,"Julia Michaels",,Issues
,4,Ängie,,"Housewife Spliffin'"
,5,Ängie,,"Smoke Weed Eat Pussy"
,6,"Porter Robinson; Madeon",,Shelter
,7,Kiiara,"Felix Snow",Whippin
,8,"Bebe Rexha",,Atmosphere
,9,"Charli XCX",Uffie,Babygirl
,10,"Bebe Rexha",,"I Got You"
,11,"Charli XCX",MØ,"3AM (Pull Up)"
,12,"Charli XCX",,"Blame It On You"
,13,"Charli XCX","Starrah; RAYE",Dreamer
,14,"Charli XCX",ABRA,Drugs
,15,"Charli XCX",CupcakKe,Lipgloss
,16,"Bebe Rexha","Ty Dolla $ign","Bad Bitch"
,17,"Charli XCX",,"Roll With Me"
,18,"Charli XCX",,Emotional
,19,"Charli XCX",,ILY2
,20,"Charli XCX",,"White Roses"
