"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Sir Sly",,"Material Boy"
,2,"The Smashing Pumpkins",,Cyr
,3,"Royal Blood",,"Trouble's Coming"
,4,"Nothing But Thieves",,Unperson
,5,cleopatrick,,Hometown
,6,"Sufjan Stevens",,"Video Game"
,7,"Tame Impala",,"Is It True"
,8,"Of Monsters and Men",,Visitor
,9,"Deep Sea Diver","Sharon Van Etten","Impossible Weight"
,10,"Gus Dapperton",,"Post Humorous"
,11,"Delta Spirit",,"It Ain't Easy"
,12,"I DONT KNOW HOW BUT THEY FOUND ME",,"Leave Me Alone"
,13,grandson,,Dirty
,14,"Fontaines D.C.",,"Televised Mind"
,15,lovelytheband,,"buzz cut"
,16,Michigander,,"Let Down"
,17,"The Strokes",,"The Adults Are Talking"
,18,Phoenix,,Identical
,19,"Perfume Genius",,"On the Floor"
,20,"Bad Suns",,"Baby Blue Shades"
,21,"Des Rocs",,"This Is Our Life"
,22,BLOXX,,"Lie Out Loud"
,23,DREAMERS,DeathbyRomy,"True Crime"
,24,"Fleet Foxes",,"Can I Believe You"
,25,Ra,,Intercorrupted
,26,"Matt Berninger",,"One More Second"
,27,Inhaler,,"When It Breaks"
,28,"The Backseat Lovers",,"Kilby Girl"
,29,"The Blue Stones",,"Let It Ride"
,30,Gorillaz,Beck,"The Valley of The Pagans"
,31,KennyHoopla,"Travis Barker",ESTELLA//
,32,"TWIN XL",,Problematic
,33,"Run the Jewels","2 Chainz","out of sight"
,34,"Boston Manor",,"Brand New Kids"
,35,"Cage the Elephant",,"Skin and Bones"
,36,Mansionair,NoMBe,Guillotine
,37,"Sports Team",,"Camel Crew"
,38,"KennyHoopla; grandson",,"lost cause//"
,39,Ferraro,,"You Look Good Like That"
,40,"Bob Moses",ZHU,Desire
,41,Semisonic,,"Basement Tapes"
,42,"Spanish Love Songs",,Losers
,43,"Joji; BENEE",,Afterthought
,44,"From Ashes to New",,"Scars That I'm Hiding"
,45,Architects,,Animals
,46,"Kathleen Edwards",,"Hard On Everyone"
,47,"Nothing But Thieves",,Impossible
,48,"The Front Bottoms",,"montgomery forever"
,49,"The Band CAMINO",,Roses
,50,"Jade Bird",,Headstart
