"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Ronettes",,"Be My Baby"
,2,"Gerry & The Pacemakers",,"You'll Never Walk Alone"
,3,"The Beatles",,"She Loves You"
,4,"Dick Dale and His Del-Tones",,"The Wedge"
,5,"Darlene Love",,"A Fine, Fine Boy"
,6,"The Marketts",,"Out of Limits"
,7,"Irma Thomas",,"Ruler of My Heart"
,8,"Bob Dylan",,"Blowin' in the Wind"
,9,"The Beatles",,"Twist and Shout"
,10,"Otis Redding",,"Pain in My Heart"
,11,"Kack Klick",,"One More Day and One More Night"
,12,"Eddie Holland",,"Leaving Here"
,13,"Sam Cooke",,"Mean Old World"
,14,"The John Barry Seven and Orchestra",,007
,15,"The Crystals",,"Then He Kissed Me"
,16,"The Earls",,Never
,17,"Doris Troy",,"Tomorrow Is Another Day"
,18,"Ricky Nelson",,"Fools Rush In"
,19,"The Chandelles",,"El Gato"
,20,"Johnny Cash",,"The Matador"
