"Chart ID",Position,Artist,Featured,"Song Title"
,1,Duplicate,,"duplicate 489093"
,2,"Sophie and the Giants",,"We Own The Night"
,3,"Rina Sawayama",,"This Hell"
,4,"Eliza Rose; Interplanetary Criminal",,"B.O.T.A. (Baddest Of Them All)"
,5,"Benjamin Barth",,"Just Wanna Love You"
,6,"James Hype; Miggy Dela Rosa",,Ferrari
,7,"Tiësto; Charli XCX",,"Hot In It"
,8,"Luude; Mattafix",,"Big City Life"
,9,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,10,"DJ Reiz",,"Dance Machine 96"
,11,BURNS,,"Burning In My Arms"
,12,"Billen Ted; Shift K3Y",,"Step Correct"
,13,"Fred again..",,Jungle
,14,"Elton John; Britney Spears",,"Hold Me Closer"
,15,KSI,"Tom Grennan","Not Over Yet"
,16,Lizzo,,"2 Be Loved (Am I Ready)"
,17,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,18,"Alok; Ella Eyre; Kenny Dope","Never Dull","Deep Down"
,19,RAYE,,"Black Mascara."
,20,Dynoro,"Sophie Simmons","Live And Die"
,21,"Sigala; David Guetta; Sam Ryder",,"Living Without You"
,22,"M-22; Ella Henderson",,Heartstrings
,23,"Ellie Goulding","Big Sean","Easy Lover"
,24,"Joel Corry; Becky Hill",,HISTORY
,25,"Tom Santa",,Rainfall
,26,"MK; BURNS","Teddy Swims",Better
,27,"Gryffin; Blanke; Eyelar",,Colors
,28,"Jonasu; Karen Harding",,True
,29,"Topic; John Martin",,"Follow Me"
,30,"DJ Craig Gorman; Alex Hosking",,Workout
,31,BICEP,,"Meli (II)"
,32,"Calvin Harris; Justin Timberlake; Halsey; Pharrell Williams",,"Stay With Me"
,33,"SG Lewis",,"Missing You"
,34,"Pola & Bryson",Zitah,"Tell You What I Did"
,35,"piri; Tommy Villiers",,"on & on"
,36,"Rain Radio",,"He Goes Down"
,37,VENUS,,Amplifier
,38,"David Guetta; Becky Hill; Ella Henderson",,"Crazy What Love Can Do"
,39,"Ava Max",,"Million Dollar Baby"
,40,Alesso,"Zara Larsson","Words [DUPLICATE]"
