"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Katy Perry","Juicy J","Dark Horse"
,2,"A Great Big World; Christina Aguilera",,"Say Something"
,3,OneRepublic,,"Counting Stars"
,4,Lorde,,Team
,5,MAGIC!,,Rude
,6,Passenger,,"Let Her Go"
,7,Pitbull,Kesha,Timber
,8,Hedley,,"Crazy For You"
,9,Bastille,,Pompeii
,10,Avicii,,"Hey Brother"
,11,"Imagine Dragons",,Demons
,12,"One Direction",,"Story of My Life"
,13,"American Authors",,"Best Day of My Life"
,14,"Ellie Goulding",,Burn
,15,Avicii,,"Wake Me Up"
,16,Eminem,Rihanna,"The Monster"
,17,"Glenn Morrison",Islove,Goodbye
,18,"Bruno Mars",,"Young Girls"
,19,"John Legend",,"All of Me"
,20,Pitbull,G.R.L.,"Wild Wild Love"
,21,Shakira,Rihanna,"Can't Remember to Forget You"
,22,"Capital Cities",,"Safe and Sound"
,23,Lorde,,Royals
,24,"Arctic Monkeys",,"Do I Wanna Know?"
,25,"Aloe Blacc",,"The Man"
,26,"Virginia To Vegas","Alyssa Reid","We Are Stars"
,27,"Down with Webster",,Chills
,28,Drake,"Majid Jordan","Hold On, We're Going Home"
,29,"John Newman",,"Love Me Again"
,30,"Lady Gaga","R. Kelly","Do What U Want"
,31,Hedley,,Anything
,32,"Mia Martina",Dev,Danse
,33,"Serena Ryder",,Fall
,34,"Cole Swindell",,"Chillin' It"
,35,"Blake Shelton",,"Doin' What She Likes"
,36,"Imagine Dragons",,Radioactive
,37,"Luke Bryan",,"Drink a Beer"
,38,"The Fray",,"Love Don't Die"
,39,"Idina Menzel",,"Let It Go"
,40,"Keith Urban",,"Cop Car"
,41,"Eric Church",,"Give Me Back My Hometown"
,42,"Miley Cyrus",,"Adore You"
,43,"Jason Aldean",,"When She Says Baby"
,44,"Pearl Jam",,Sirens
,45,"Alyssa Reid",,"Satisfaction Guaranteed"
,46,"David Nail",,"Whatever She's Got"
,47,U2,,"Ordinary Love"
,48,"Cash Cash","Bebe Rexha","Take Me Home"
,49,"Lady A",,Compass
,50,"Kristina Maria",,"Move Like A Soldier"
