"Chart ID",Position,Artist,Featured,"Song Title"
,1,duplicate,,"[DUPLICATE] Change your chart entry to Lights (94080)"
,2,"Katy Perry",,"Hot n Cold"
,3,"Carly Rae Jepsen",,"Call Me Maybe"
,4,Kesha,,"TiK ToK"
,5,"Black Eyed Peas",,"Meet Me Halfway"
,6,"Katy Perry","Snoop Dogg","California Gurls"
,7,B.o.B,"Rivers Cuomo",Magic
,8,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,9,"Black Eyed Peas",,"Pump It"
,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
,11,"CeeLo Green",,"Fuck You"
,12,"Black Eyed Peas",,"I Gotta Feeling"
,13,"Katy Perry",,"The One That Got Away"
,14,"Katy Perry",,"Waking Up in Vegas"
,15,Lorde,,"Green Light"
,16,"Imagine Dragons",,"On Top of the World"
,17,"Clean Bandit","Jess Glynne","Rather Be"
,18,"Katy Perry",,E.T.
,19,"Katy Perry",,Birthday
,20,"Taylor Swift",,Style
