"Chart ID",Position,Artist,Featured,"Song Title"
05272022,1,"Bree Runway",,"Somebody Like You"
05272022,2,Sigrid,,Grow
05272022,3,Sigrid,,"Last To Know"
05272022,4,"Bree Runway",,Pressure
05272022,5,Mahalia,"AJ Tracey",Roadside
05272022,6,"Silk City; Ellie Goulding","Diplo; Mark Ronson","New Love"
05272022,7,"Ellie Goulding",,"How Deep Is Too Deep"
05272022,8,"Ellie Goulding",,"Something in the Way You Move"
05272022,9,"Anne-Marie; Little Mix",,"Kiss My (Uh Oh)"
05272022,10,"Qveen Herby",,"Bats In The Belfry"
