"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nathan Evans",,"Wellerman (Sea Shanty) (220 KID & Billen Ted Remix)"
,2,"Going Deeper","Danny Dearden","Weight Of The World"
,3,"Promise Land","Sandy Chambers","Someone Else"
,4,"Oliver Heldens","Syd Silvair","Never Look Back"
,5,"Kylie Minogue",,"Say Something (Syn Cole Remix)"
,6,"Julian Jordan; Guy Arthur",,"Let Me Be The One"
,7,"Martin Ikin",Chenai,You
,8,"KC Lights","Leo Stannard","Cold Light"
,9,"Stina Talling",,Elevate
,10,"Shane Codd",,"Get Out My Head"
,11,"Riton; Nightcrawlers","Mufasa & Hypeman","Friday (Dopamine Re-Edit)"
,12,"Majestic; Boney M.",,Rasputin
,13,"MOD SUN","Avril Lavigne",Flames
,14,Wh0,Zhana,Free
,15,"KURA; Vedenzo",,"Meant To Be"
,16,"Martin Ikin; Biscits","Anelisa Lamola","Ready 2 Dance"
,17,"Nicky Romero; Timmo Hendriks","David Shane","Into The Light"
,18,"Cash Cash","Wiz Khalifa; Lukas Graham","Too Late"
,19,Guz,,"Set U Free"
,20,"Redondo; Voost",SHELLS,"Love Like You"
,21,MK,Raphaella,Lies
,22,"Cat Dealers; Guz Zanotto",Moore,"Save Me Now"
,23,"Lucas & Steve",,"Do You Want Me"
,24,MEDUZA,"Dermot Kennedy",Paradise
,25,"Oliver Heldens",,Zapdos
,26,"Illyus & Barrientos","Laura Davie","Disco Hearts"
,27,"Imagine Dragons",,"Follow You"
,28,"Going Deeper; Sam Tinnesz",,"Head Up"
,29,"The Weeknd",,"Save Your Tears"
,30,"Third Party; GVN","Errol Reid","We Found Love"
