"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Need to Know"
,2,ITZY,,"In the morning"
,3,aespa,,"Next Level"
,4,Normani,"Cardi B","Wild Side"
,5,"Megan Thee Stallion",,"Thot Shit"
,6,"Doja Cat",,"Ain't Shit"
,7,"Camila Cabello",,"Don't Go Yet"
,8,"Olivia Rodrigo",,"good 4 u"
,9,"Doja Cat",,Woman
,10,SEVENTEEN,,"Ready to love"
,11,"Doja Cat; The Weeknd",,"You Right"
,12,AleXa,,XTRA
,13,"Doja Cat",SZA,"Kiss Me More"
,14,TWICE,,Alcohol-Free
,15,"Billie Eilish",,GOLDWING
,16,"Bella Poarch",,"Build a Bitch"
,17,"JEON SOYEON",,"BEAM BEAM"
,18,"JEON SOMI",,"DUMB DUMB"
,19,"Dua Lipa",,"Love Again"
,20,"JEON SOYEON","BIBI; Lee Young-ji","Is this bad b****** number?"
,21,ENHYPEN,,Drunk-Dazed
,22,"The Weeknd; Ariana Grande",,"Save Your Tears (Remix)"
,23,"Doja Cat",,"Get Into It (Yuh)"
,24,LOONA,,"PTT (Paint the Town)"
,25,"Billie Eilish",,Oxytocin
,26,"Ariana Grande",,positions
,27,SUNMI,,"You Can't Sit With Us"
,28,"Doja Cat","Ariana Grande","I Don't Do Drugs"
,29,ITZY,,SHOOT!
,30,"Doja Cat",,"Up And Down"
,31,"Dua Lipa",,Levitating
,32,TWICE,,"Perfect World"
,33,Saweetie,"Doja Cat","Best Friend"
,34,"The Kid LAROI; Justin Bieber",,STAY
,35,BBGIRLS,,Rollin'
,36,"NCT DREAM",,"Hot Sauce"
,37,"Billie Eilish",,NDA
,38,"Kali Uchis",,telepatía
,39,BLACKPINK,,"How You Like That"
,40,TWICE,,Scandal
,41,"Bruno Mars; Anderson .Paak; Silk Sonic",,Skate
,42,SUNMI,,TAIL
,43,EVERGLOW,,FIRST
,44,STAYC,,ASAP
,45,ENHYPEN,,FEVER
,46,"Bruno Mars; Anderson .Paak; Silk Sonic",,"Leave The Door Open"
,47,"Billie Eilish",,"Therefore I Am"
,48,"Cardi B",,Up
,49,BLACKPINK,,"Lovesick Girls"
,50,ROSÉ,,"On The Ground"
