"Chart ID",Position,Artist,Featured,"Song Title"
101621-Idris,1,Badflower,,Family
101621-Idris,2,Thrice,,Scavengers
101621-Idris,3,Spiritbox,,"Circle With Me"
101621-Idris,4,"Against The Current",guardin,again&again
101621-Idris,5,"Bring Me The Horizon","Nova Twins",1x1
101621-Idris,6,Chevelle,,"Mars Simula"
101621-Idris,7,Citizen,,"Death Dance Approximately"
101621-Idris,8,CHVRCHES,"Robert Smith","How Not To Drown"
101621-Idris,9,Architects,"Mike Kerr","Little Wonder"
101621-Idris,10,"Trash Boat",,"Don't You Feel Amazing?"
101621-Idris,11,"You Me At Six",,"Read My Mind"
101621-Idris,12,"Ice Nine Kills","Jacoby Shaddix","Hip to Be Scared"
101621-Idris,13,"Boston Manor",,"Carbon Mono"
101621-Idris,14,"Olivia Rodrigo",,"good 4 u"
101621-Idris,15,"Trash Boat",,"Silence is Golden"
101621-Idris,16,"Blind Channel",,Balboa
101621-Idris,17,"Memphis May Fire",,"Blood & Water"
101621-Idris,18,"Billie Eilish",,"Happier Than Ever"
101621-Idris,19,"Yours Truly",,"Walk Over My Grave"
101621-Idris,20,PVRIS,,Monster
101621-Idris,21,"Lilith Czar",,Anarchy
101621-Idris,22,"Light the Torch",,"Wilting In The Light"
101621-Idris,23,"Bullet For My Valentine",,Knives
101621-Idris,24,Memorist,,"The Empiric"
101621-Idris,25,"Crown The Empire",,"In Another Life"
101621-Idris,26,DED,,"Kill Beautiful Things"
101621-Idris,27,Starset,,"LEAVING THIS WORLD BEHIND"
101621-Idris,28,Beartooth,,Skin
101621-Idris,29,"Glass Animals",,"I Don't Wanna Talk (I Just Wanna Dance)"
101621-Idris,30,Halestorm,,"Back From the Dead"
101621-Idris,31,"Bad Wolves",,Lifeline
101621-Idris,32,Poppy,,Flux
101621-Idris,33,"Make Them Suffer",Spiritbox,Contraband
101621-Idris,34,"Tom Morello","Bring Me The Horizon","Let's Get This Party Started"
101621-Idris,35,Normandie,,Renegade
101621-Idris,36,"Asking Alexandria",,"Alone Again"
101621-Idris,37,"Rise Against",,"The Numbers"
101621-Idris,38,Placebo,,"Beautiful James"
101621-Idris,39,Tremonti,,"A World Away"
101621-Idris,40,"Angels & Airwaves",,Spellbound
