"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tears for Fears",,Shout
,2,"Elaine Paige; Barbara Dickson",,"I Know Him So Well"
,3,Madonna,,"Like a Virgin"
,4,"Strawberry Switchblade",,"Since Yesterday"
,5,"Ashford & Simpson",,Solid
,6,"Chaka Khan",,"This Is My Night"
,7,Wham!,,"Everything She Wants"
,8,"Kirsty MacColl",,"A New England"
,9,"Pat Benatar",,"We Belong"
,10,"Bronski Beat",,"It Ain't Necessarily So"
,11,"Bucks Fizz",,"I Hear Talk"
,12,"Pointer Sisters",,"Neutron Dance"
,13,"Frankie Goes To Hollywood",,"The Power Of Love"
,14,"Dead Or Alive",,"You Spin Me Round (Like A Record)"
,15,Eurythmics,,Julia
,16,"Alison Moyet",,Invisible
,17,"Chaka Khan",,"I Feel for You"
,18,"Village People",,"Sex Over the Phone"
,19,"Tracey Ullman",,Terry
,20,"Teena Marie",,Lovergirl
