"Chart ID",Position,Artist,Featured,"Song Title"
tomchart,1,"SUGA; BTS",,"Trivia 轉 : Seesaw"
tomchart,2,BTS,"Nicki Minaj",IDOL
tomchart,3,BTS,,"I'm Fine"
tomchart,4,"BTS; Jung Kook",,Euphoria
tomchart,5,BTS,,"Save ME"
tomchart,6,"JIMIN (BTS); BTS",,"Intro: Serendipity"
tomchart,7,"RM; BTS",,"Trivia 承 : Love"
tomchart,8,"j-hope; BTS",,"Trivia 起 : Just Dance"
tomchart,9,BTS,,Epiphany
tomchart,10,BTS,,"Answer: Love Myself"
tomchart,11,"Red Velvet",,"Body Talk"
tomchart,12,"Red Velvet",,Look
tomchart,13,"CHUNG HA",,"Love U"
tomchart,14,LOONA,,Stylish
tomchart,15,LOONA,,"Hi High"
tomchart,16,"LOONA; Choerry",,"Love Cherry Motion"
tomchart,17,BTS,"Steve Aoki","The Truth Untold"
tomchart,18,"Ariana Grande",,everytime
tomchart,19,"Ariana Grande",,breathin
tomchart,20,BTS,,"Outro: Her"
tomchart,21,"JIMIN (BTS); BTS",,"Intro: Serendipity"
tomchart,22,"Ariana Grande",,"better off"
tomchart,23,LOONA,,favOriTe
tomchart,24,LOONA,,Heat
tomchart,25,BTS,,"FAKE LOVE"
