"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lil Uzi Vert",,"XO TOUR Llif3"
,2,Future,,"Mask Off"
,3,"Calvin Harris","Frank Ocean; Migos",Slide
,4,Future,"The Weeknd","Coming Out Strong"
,5,"Kendrick Lamar",,"The Heart, Part 4"
,6,"Ryn Weaver",,"OctaHate (Cashmere Cat Remix)"
,7,"Young Thug; Travis Scott",Quavo,"Pick Up The Phone"
,8,"ZHU; Skrillex; THEY.",,"Working for It"
,9,Drake,,Passionfruit
,10,Drake,,Gyalchester
,11,"What So Not","George Maple",Gemini
,12,"2 Chainz","Quavo; Gucci Mane","Good Drank"
,13,"Frank Ocean",,Chanel
,14,"Kygo; Selena Gomez",,"It Ain't Me"
,15,"Charli XCX",,"Roll With Me"
,16,"Mike WiLL Made-It; Carly Rae Jepsen; Lil Yachty",,"It Takes Two"
,17,Future,Rihanna,Selfish
,18,Lorde,,"Green Light"
,19,"Charli XCX","Starrah; RAYE",Dreamer
,20,"Charli XCX",MØ,"3AM (Pull Up)"
,21,"Clean Bandit","Zara Larsson",Symphony
,22,Drake,"2 Chainz; Young Thug",Sacrifices
,23,"Mura Masa","Charli XCX","1 Night"
,24,Drake,"Quavo; Travis Scott",Portland
,25,"Kanye West","Rihanna; Kid Cudi","All of the Lights"
,26,Flume,"Vince Staples; Kučka","Smoke & Retribution"
,27,ZHU,,Faded
,28,"RÜFÜS DU SOL",,"You Were Right"
,29,"Charli XCX",,ILY2
,30,"Charli XCX","Hannah Diamond",Paradise
,31,Flume,"Tove Lo","Say It"
,32,"Charli XCX",,"Secret (Shh)"
,33,"ZHU; AlunaGeorge",,Automatic
,34,"Britney Spears",Tinashe,"Slumber Party"
,35,"Calvin Harris",,"Ready for the Weekend"
,36,"Charli XCX",,Trophy
,37,"Charli XCX",,"Vroom Vroom"
,38,Tchami,"Stacy Barthe","After Life"
,39,"Lana Del Rey",,Love
,40,"The Knocks","Carly Rae Jepsen","Love Me Like That"
