"Chart ID",Position,Artist,Featured,"Song Title"
,1,OMI,,"Cheerleader (Felix Jaehn Remix)"
,2,"Jason Derulo",,"Want to Want Me"
,3,"Natalie La Rose",Jeremih,Somebody
,4,"Wiz Khalifa","Charlie Puth","See You Again"
,5,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,6,"Major Lazer; DJ Snake",MØ,"Lean On"
,7,"LunchMoney Lewis",,Bills
,8,"Tinie Tempah","Jess Glynne","Not Letting Go"
,9,"Little Mix",,"Black Magic"
,10,"Martin Garrix",USHER,"Don't Look Down"
,11,Galantis,,"Runaway (U & I)"
,12,"Jess Glynne",,"Hold My Hand"
,13,"Carly Rae Jepsen",,"I Really Like You"
,14,"Fifth Harmony","Kid Ink","Worth It"
,15,Deorro,"Chris Brown","Five More Hours"
,16,Kygo,"Conrad Sewell",Firestone
,17,"Britney Spears; Iggy Azalea",,"Pretty Girls"
,18,"Mark Ronson","Bruno Mars","Uptown Funk"
,19,"Taylor Swift","Kendrick Lamar","Bad Blood (Remix)"
,20,"Blake Roman","Andrew Underberg; Sam Haft",Poison
