"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Runaway June",,Lipstick
,2,"Jana Kramer",,Circles
,3,"Martina McBride",,"Just Around the Corner"
,4,"Carrie Underwood",,"Dirty Laundry"
,5,"Chris Young","Vince Gill","Sober Saturday Night"
,6,"Artists of Then, Now & Forever",,"Forever Country"
,7,"Maddie & Tae",,"After the Storm Blows Through"
,8,"Alan Jackson",,"The One You're Waiting On"
,9,"Kenny Chesney",P!nk,"Setting the World on Fire"
,10,"Keith Urban",,"Blue Ain't Your Color"
,11,"Terri Clark",,"Feelin' Pretty Good Right Now"
,12,"Reba McEntire",,"Promise Me Love"
,13,"Lauren Alaina",,"Road Less Traveled"
,14,"Sara Evans","Vince Gill","Better Off"
,15,"Little Big Town",,"Better Man"
,16,"Brad Paisley",,Today
,17,RaeLynn,,"Love Triangle"
,18,"Eric Church","Rhiannon Giddens","Kill A Word"
,19,"Maddie & Tae",,"Waitin' on a Plane"
,20,"Trent Harmon",,"There's A Girl"
,21,"Kelsea Ballerini",,"Yeah Boy"
,22,"Jennifer Nettles",,"Hey Heartbreak"
,23,"Darius Rucker",,"If I Told You"
,24,"William Michael Morgan",,Missing
,25,"Jason Aldean",,"A Little More Summertime"
,26,"Candi Carpenter",,"Burn the Bed"
,27,"Tim McGraw",,"Love Runs"
,28,"Farewell Angelina",,"If It Ain't with You"
,29,"Chase Bryant",,"Room To Breathe"
,30,"Martina McBride",,"We'll Pick Up Where We Left Off"
,31,"Garth Brooks",,"Baby, Let's Lay Down And Dance"
,32,"Brooke Eden",,Diamonds
,33,"George Strait",,"Everything I See"
,34,"Dan + Shay",,"How Not To"
,35,"Sara Evans",,"If I Run"
,36,"Thomas Rhett",,"Star Of The Show"
,37,"Jon Pardi",,"Dirt On My Boots"
,38,"Aubrie Sellers",,"Sit Here and Cry"
,39,"Mo Pitney",,Everywhere
,40,"Blake Shelton",,"A Guy With A Girl"
,41,"Billy Currington",,"Do I Make You Wanna"
,42,"Dierks Bentley",,Black
,43,"Ryan Follese",,"Put A Label On It"
,44,"Drew Baldridge","Emily Weisband",Rebound
,45,"Brett Young",,"In Case You Didn't Know"
,46,"Miranda Lambert",,"We Should Be Friends"
,47,"Jason Aldean",,"Any Ol' Barstool"
,48,"Rascal Flatts",,"Yours If You Want It"
,49,"Justin Moore",,"Somebody Else Will"
,50,"Brothers Osborne",,"It Ain't My Fault"
