"Chart ID",Position,Artist,Featured,"Song Title"
,1,"3 Doors Down",,Kryptonite
,2,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,3,*NSYNC,,"It's Gonna Be Me"
,4,Eminem,,"The Real Slim Shady"
,5,Madonna,,Music
,6,"Sandy & Junior",,"As Quatro Estações"
,7,"Britney Spears",,Lucky
,8,"Robbie Williams",,"Rock DJ"
,9,"Papa Roach",,"Last Resort"
,10,"Matchbox Twenty",,Bent
,11,Hanson,,"This Time Around"
,12,KLB,,"A Dor Desse Amor"
,13,Creed,,"With Arms Wide Open"
,14,"Destiny's Child",,"Jumpin' Jumpin'"
,15,"Red Hot Chili Peppers",,Californication
,16,"Mariah Carey",,"Can't Take That Away (Mariah's Theme)"
,17,Twister,,"40 Graus"
,18,Incubus,,Stellar
,19,"Backstreet Boys",,"The One"
,20,"Enrique Iglesias",,"You're My #1"
