"Chart ID",Position,Artist,Featured,"Song Title"
112413-Leo,1,Foxes,,Youth
112413-Leo,2,Lorde,,Royals
112413-Leo,3,"Miley Cyrus",,"Wrecking Ball"
112413-Leo,4,"Natalie Cole","Juan Luis Guerra","Bachata Rosa"
112413-Leo,5,"Katy Perry",,Roar
112413-Leo,6,"Jesse & Joy",,"Me Quiero Enamorar"
112413-Leo,7,"Prince Royce",,"Darte Un Beso"
112413-Leo,8,"Dani Martín",,Caminar
112413-Leo,9,OneRepublic,,"Counting Stars"
112413-Leo,10,"Maite Perroni",,"Tú Y Yo"
112413-Leo,11,Zedd,"Hayley Williams","Stay the Night"
112413-Leo,12,Melendi,,"Tu Jardín Con Enanitos"
112413-Leo,13,"Amigos Invisibles",,"La Que Me Gusta"
112413-Leo,14,"Bruno Mars",,Gorilla
112413-Leo,15,"Britney Spears",,"Work Bitch"
112413-Leo,16,Avicii,,"You Make Me"
112413-Leo,17,"Lana Del Rey",,"Summertime Sadness"
112413-Leo,18,"Ellie Goulding",,"How Long Will I Love You"
112413-Leo,19,"Icona Pop",,"All Night"
112413-Leo,20,"Imagine Dragons",,Demons
112413-Leo,21,Eminem,Rihanna,"The Monster"
112413-Leo,22,"Pablo Alborán",,Quién
112413-Leo,23,"Linkin Park; Steve Aoki",,"A Light That Never Comes"
112413-Leo,24,"Calvin Harris","Ayah Marar","Thinking About You"
112413-Leo,25,"Jason Derulo","2 Chainz","Talk Dirty"
112413-Leo,26,"Katy Perry","Juicy J","Dark Horse"
112413-Leo,27,"Avril Lavigne","Chad Kroeger","Let Me Go"
112413-Leo,28,"Ellie Goulding",,Burn
112413-Leo,29,"Laura Pausini; Kylie Minogue",,Limpio
112413-Leo,30,"Danna Paola","Noel Schajris","No Es Cierto"
112413-Leo,31,"Selena Gomez",,"Slow Down"
112413-Leo,32,Zendaya,,Replay
112413-Leo,33,Passenger,,"Let Her Go"
112413-Leo,34,"Alejandra Guzmán",,"Mi Peor Error"
112413-Leo,35,"La Oreja de Van Gogh",,"El Primer Día del Resto de Mi Vida"
112413-Leo,36,"Carlos Baute",,"En El Buzón De Tu Corazón"
112413-Leo,37,"Dani Martín",,Cero
112413-Leo,38,Rihanna,,"What Now"
112413-Leo,39,"Pablo Alborán","Jesse & Joy","Dónde Está El Amor"
112413-Leo,40,"Capital Cities",,"Safe and Sound"
112413-Leo,41,Avicii,,"Wake Me Up"
112413-Leo,42,Zedd,Foxes,Clarity
112413-Leo,43,"Empire of the Sun",,Alive
112413-Leo,44,PorPartes,,Oportunidad
112413-Leo,45,"Imagine Dragons",,Radioactive
112413-Leo,46,"Gloria Trevi",,"No Querías Lastimarme"
112413-Leo,47,"Lady Gaga",,Venus
112413-Leo,48,AWOLNATION,,Sail
112413-Leo,49,"Katy Perry",,Unconditionally
112413-Leo,50,Ylvis,,"The Fox (What Does The Fox Say?)"
