"Chart ID",Position,Artist,Featured,"Song Title"
sergejdordij-301288,1,Poison,,"Every Rose Has Its Thorn"
sergejdordij-301288,2,"Kylie Minogue; Jason Donovan",,"Especially for You"
sergejdordij-301288,3,"Womack & Womack",,Teardrops
sergejdordij-301288,4,"Bobby Brown",,"My Prerogative"
sergejdordij-301288,5,Enya,,"Orinoco Flow (Sail Away)"
sergejdordij-301288,6,Erasure,,"Crackers International"
sergejdordij-301288,7,"Phil Collins",,"Two Hearts"
sergejdordij-301288,8,Chicago,,"Look Away"
sergejdordij-301288,9,"Inner City",,"Big Fun"
sergejdordij-301288,10,"Boy Meets Girl",,"Waiting for a Star to Fall"
