"Chart ID",Position,Artist,Featured,"Song Title"
,1,"PJ Harvey",,"Rid of Me"
,2,Bratmobile,,P.R.D.C.T.
,3,"Archers of Loaf",,"Harnessed in Slums"
,4,Sleater-Kinney,,"One More Hour"
,5,"Bikini Kill",,"Feels Blind"
,6,Stump,,Buffalo
,7,"Excuse 17",,"The Drop Dead Look"
,8,Pavement,,"From Now On"
,9,"The Cheifs",,"The Lonelys"
,10,Pavement,,Stereo
,11,Jawbreaker,,"Shield Your Eyes"
,12,BROCKHAMPTON,,HEAT
,13,Pixies,,"Break My Body"
,14,Jawbreaker,,Boxcar
,15,Sleater-Kinney,,"I Wanna Be Your Joey Ramone"
,16,"Excuse 17",,"Nervousness Never Fades"
,17,Fang,,Landshark
,18,"Brand New",,"Sudden Death in Carolina"
,19,"Bad Religion",,"Latch Key Kids"
,20,"System of a Down",,Sugar
,21,"Le Tigre",,Deceptacon
,22,Pixies,,Gigantic
,23,"Archers of Loaf",,"Greatest of All Time"
,24,BROCKHAMPTON,,"NEW ORLEANS"
,25,BROCKHAMPTON,,JUNKY
,26,Superchunk,,"Slack Motherfucker"
,27,"Dominic Fike",,"3 Nights"
,28,"Archers of Loaf",,Wrong
,29,BROCKHAMPTON,,GUMMY
,30,"Crash Kings",,"Mountain Man"
,31,"The White Stripes",,"The Denial Twist"
,32,"MF DOOM",,"Gas Drawls"
,33,Nirvana,,"Very Ape"
,34,Minutemen,,Validation
,35,"N.E.R.D; Rihanna",,Lemon
,36,Sleater-Kinney,,"Good Things"
,37,"Suicidal Tendencies",,Subliminal
,38,"Archers of Loaf",,Fat
,39,Minutemen,,Cut
,40,"Rogue Wave",,"Lake Michigan"
