"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nicki Minaj",,"Va Va Voom"
,2,"Alexandra Burke",,Hallelujah
,3,"Steps; Michelle Visage",,"Heartbreak in This City"
,4,"Mariah Carey",,"All I Want for Christmas Is You"
,5,"Selena Gomez & The Scene",,"My Dilemma 2.0"
,6,"The Pussycat Dolls",,Sway
,7,"Britney Spears",,Toxic
,8,Cheryl,,"Fight for This Love"
,9,"Demi Lovato",,"SKIN OF MY TEETH"
,10,"Little Mix","Missy Elliott","How Ya Doin'?"
,11,"Kylie Minogue",,"2 Hearts"
,12,"Niall Horan",,"Slow Hands"
,13,"The Carters",,APESHIT
,14,Steps,,"A Hundred Years of Winter"
,15,"Azealia Banks",,Luxury
,16,Cheryl,will.i.am,"3 Words"
,17,"Ariana Grande",,positions
,18,"Girls Aloud",,"Not Tonight Santa"
,19,"The Jackson 5",,"Santa Claus Is Comin' to Town"
,20,"Toni Braxton",,"Unbreak my Heart"
,21,Beyoncé,JAY-Z,"Crazy In Love"
,22,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,23,"Nicki Minaj",,"Super Bass"
,24,Cheryl,,Parachute
,25,"Doja Cat",,Vegas
,26,"Christina Aguilera",Redman,Dirrty
,27,Steps,,"Take Me for a Ride"
,28,"Harry Styles",,"As It Was"
,29,"Camila Cabello",,"Don’t Go Yet"
,30,"Kylie Minogue",,"In My Arms"
,31,"Katy Perry",,"Harleys in Hawaii"
,32,FLO,,"Cardboard Box (Studio Vocals)"
,33,duplicate,,"[DUPLICATE] Change your chart entry to Santa, Can't You Hear Me (267096)"
,34,"Ariana Grande","Doja Cat; Megan Thee Stallion","34+35 (Remix)"
,35,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,36,duplicate,,"[THIS IS A DUPLICATE] Change your chart entry to I'm Every Woman (130586)"
,37,"Dua Lipa",,Levitating
,38,"Michael Jackson",,"In The Closet"
,39,ZAYN,,"Better (ZAYN)"
,40,"Taylor Swift",,"Tim McGraw"
