"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The Pussycat Dolls",,React
,2,"Nicki Minaj",,Yikes
,3,"Meghan Trainor","Nicki Minaj","Nice to Meet Ya"
,4,"Jay Pryor",,"Make Luv - VIP Mix"
,5,"Doja Cat",,"Boss Bitch"
,6,"Dimitri Vegas & Like Mike; Paris Hilton",,"B.F.A. (Best Friend's Ass)"
,7,"Billie Eilish",,"everything i wanted"
,8,ROSALÍA,,"MALAMENTE (Cap. 1: Augurio)"
,9,"Jonas Blue",,"I Wanna Dance"
,10,"Katy Perry",Migos,"Bon Appétit"
,11,Madonna,,"Hung Up"
,12,"C. Tangana; Becky G",Alizzz,Booty
,13,"Iggy Azalea",Tyga,Kream
,14,"Migos; Nicki Minaj; Cardi B",,MotorSport
,15,3LAU,XIRA,Tokyo
,16,"Don Toliver","Quavo; Offset","HAD ENOUGH"
,17,"Ariana Grande",,everytime
,18,Beyoncé,,Formation
,19,"Roddy Ricch",,"The Box"
,20,"Justin Bieber",Quavo,Intentions
