"Chart ID",Position,Artist,Featured,"Song Title"
,1,Coldplay,,Yellow
,2,"Spice Girls",,Holler
,3,"Backstreet Boys",,"Shape Of My Heart"
,4,Creed,,"With Arms Wide Open"
,5,"Green Day",,Minority
,6,"Britney Spears",,Lucky
,7,Anastacia,,"I'm Outta Love"
,8,"Limp Bizkit",,"Rollin' (Air Raid Vehicle)"
,9,*NSYNC,,"This I Promise You"
,10,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,11,"LeAnn Rimes",,"Can't Fight the Moonlight"
,12,"3 Doors Down",,Kryptonite
,13,Madonna,,Music
,14,Eminem,,"The Way I Am"
,15,"Robbie Williams; Kylie Minogue",,Kids
,16,"Destiny's Child",,"Jumpin' Jumpin'"
,17,U2,,"Beautiful Day"
,18,"Ricky Martin",,"She Bangs"
,19,P!nk,,"Most Girls"
,20,Mýa,,"Case of the Ex"
