"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,ITZY,,WANNABE
,3,"CHUNG HA",,"Stay Tonight"
,4,(G)I-DLE,,"Oh my god"
,5,"Doja Cat",,"Boss Bitch"
,6,Solar,,"Spit It Out"
,7,Apink,,Dumhdurum
,8,"Weki Meki",,"Dazzle Dazzle"
,9,"Doja Cat",,"Say So"
,10,"Ari Lennox","Doja Cat",BMO
,11,"Qveen Herby",,mademoiselle
,12,BENEE,"Gus Dapperton",Supalonely
,13,"NCT 127",,"Kick It"
,14,"Megan Thee Stallion",,Savage
,15,cignature,,ASSA
,16,"Doja Cat","Gucci Mane","Like That"
,17,"Rina Sawayama",,XS
,18,"Qveen Herby",,Check
,19,"Dua Lipa",,Physical
,20,"Selena Gomez",,Boyfriend
,21,ZICO,,"Any Song"
,22,EVERGLOW,,"DUN DUN"
,23,"ITZY; Oliver Heldens",,"TING TING TING"
,24,"Megan Thee Stallion",,"Captain Hook"
,25,Surfaces,,"Sunday Best"
,26,KARD,,"Red Moon"
,27,"Dua Lipa",,"Don't Start Now"
,28,"SAINt JHN",,"Roses (Imanbek Remix)"
,29,"Red Velvet",,Psycho
,30,"Doja Cat",,"Go To Town"
,31,LOONA,,"So What"
,32,MOMOLAND,,"Thumbs Up"
,33,"Dua Lipa",,"Love Again"
,34,"bbno$; Lentra",,Mememe
,35,"The Weeknd",,"Blinding Lights"
,36,MAMAMOO,,HIP
,37,"Dua Lipa",,Levitating
,38,(G)I-DLE,,LION
,39,"Megan Thee Stallion; Normani",,Diamonds
,40,ITZY,,"I DON'T WANNA DANCE"
,41,"Trevor Daniel",,Falling
,42,ITZY,,"THAT'S A NO NO"
,43,"Megan Thee Stallion",,B.I.T.C.H.
,44,BLACKPINK,,"Kill This Love"
,45,ITZY,,ICY
,46,"Doja Cat; Tyga",,Juicy
,47,TWICE,,"Feel Special"
,48,Lizzo,,"Cuz I Love You"
,49,ITZY,,"DALLA DALLA"
,50,ITZY,,24HRS
